New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
March 2024,,From 3/01/24 to 3/31/24,,,,Average Hourly,Average Hourly
323812,REGAN___SOLAR,"$1,675.36",$1.20,743,15,$2.25,$0.00
323813,GRISSOM___SOLAR,"$1,675.36",$1.20,743,15,$2.25,$0.00
323814,STILLWATER___SOLAR,$656.96,$2.09,743,14,$0.88,$0.00
323815,PATTRSNVILLE___SOLAR,$561.27,$1.40,743,14,$0.76,$0.00
323816,V_F_30_NSYNC___DSASP,$686.22,$1.99,743,14,$0.92,$0.00
323818,NUMBER_THREE_WT_PWR,-$32.27,-$56.55,743,53,-$0.04,-$0.08
323819,POMONA___ESR,$803.83,-$3.83,743,24,$1.08,-$0.01
323820,EIGHT_POINT___WT_PWR,$413.53,-$0.88,743,10,$0.56,$0.00
323821,BLUESTONE___WT_PWR,"$1,215.01",-$0.30,743,7,$1.64,$0.00
323822,BARON_WINDS___WT_PWR,$177.29,-$0.80,743,10,$0.24,$0.00
323823,KCE_NY_6_ESR,-$943.14,$1.06,743,14,-$1.27,$0.00
323825,BALL_HILL_WT_PWR,-$871.37,$0.98,743,14,-$1.17,$0.00
323830,V_E_10_SYNC_DSASP,"$1,575.94",-$0.22,743,5,$2.12,$0.00
323832,V_A_10_SYNC_DSASP,"-$1,276.89",$0.85,743,11,-$1.72,$0.00
323833,ALBANY_1_SOLAR,$643.07,$45.38,743,18,$0.87,$0.06
323834,ALBANY_2_SOLAR,$638.77,$45.29,743,18,$0.86,$0.06
323835,FOX_HILLS___ESR,"$1,035.12",-$187.81,743,241,$1.39,-$0.25
323836,OXBOW___BTM,"-$1,452.53",$1.10,743,10,-$1.95,$0.00
323839,SOUTH_FORK_WT_PWR,"$1,690.40",-$408.84,743,276,$2.28,-$0.55
323840,EAST_POINT___SOLAR,$70.19,$0.00,72,0,$0.97,$0.00
323841,V_D_10_SYNC_DSASP,-$111.47,$4.17,743,55,-$0.15,$0.01
345000,DUNWOODS_138_KV_38W08_REV_LBMP_I,$908.24,-$14.78,743,21,$1.22,-$0.02
345001,E179THST_138_KV_TB4_REV_LBMP_J,$948.48,-$20.37,743,198,$1.28,-$0.03
345002,EASTVIEW_138_KV_38W32_REV_LBMP_I,$870.57,-$5.07,743,24,$1.17,-$0.01
345003,FARRAGUT_138_KV_32071_REV_LBMP_J,$982.06,-$29.76,743,62,$1.32,-$0.04
345004,GREENWD_138_KV_38B11_REV_LBMP_J,"$1,062.41",-$187.81,743,241,$1.43,-$0.25
345005,MILLWOOD_138_KV_38W41_REV_LBMP_H,$835.60,-$4.67,743,24,$1.12,-$0.01
345006,MOTTHAVN_138_KV_9M4_REV_LBMP_J,$940.80,-$22.39,743,55,$1.27,-$0.03
345007,PARKCHTR_138_KV_TB2S_REV_LBMP_J,$941.94,-$20.37,743,198,$1.27,-$0.03
345008,W49TH_ST_138_KV_38M43_REV_LBMP_J,$966.19,-$29.41,743,62,$1.30,-$0.04
345009,E.WALDEN_115_KV_TR_1_REV_LBMP_G,$732.78,-$2.07,743,19,$0.99,$0.00
345010,FORGEBRK_115_KV_TR1_2_REV_LBMP_G,$872.35,-$1.78,743,14,$1.17,$0.00
345011,VINEGAR_115_KV_917_CH_LD_REV_LBMP_E,"$1,268.23",$0.01,743,2,$1.71,$0.00
345012,ELM_ST_23_KV_LD_REV_LBMP_A,"-$1,134.67",$1.10,743,14,-$1.53,$0.00
345013,PACKARD_115_KV_ADAMS_187_REV_LBMP_A,"-$1,754.17",$1.13,743,11,-$2.36,$0.00
345014,N.HEMPST_138_KV_BK345_REV_LBMP_G,$809.67,-$3.83,743,24,$1.09,-$0.01
345015,WHAVSTOR_138_KV_BK127_REV_LBMP_G,$779.72,-$3.85,743,24,$1.05,-$0.01
345016,FARRAGUT_138_KV_38B01_REV_LBMP_J,$977.01,-$29.76,743,62,$1.31,-$0.04
345017,FARRAGUT_138_KV_38M12_REV_LBMP_J,$960.48,-$29.76,743,62,$1.29,-$0.04
345018,HELLGT_W_13_KV_BRUCKNER_REV_LBMP_J,"$1,001.13",-$86.78,743,202,$1.35,-$0.12
345019,PARKCHTR_13_KV_CPCTY_REV_LBMP_J,"$1,031.53",-$20.37,743,198,$1.39,-$0.03
345020,PLSNTVLE_13_KV_13KVDISA_REV_LBMP_I,$840.61,$0.90,743,27,$1.13,$0.00
345021,KERHONKS_69_KV_TR1_REV_LBMP_G,$829.68,$7.82,743,16,$1.12,$0.01
345022,NCATSKLL_69_KV_NC-LINE_REV_LBMP_G,$802.63,$65.42,743,17,$1.08,$0.09
345023,PLSTVYCH_69_KV_RQ-3_RG2_REV_LBMP_G,$794.05,$0.00,743,0,$1.07,$0.00
345024,SAWYER_23_KV_LOAD_REV_LBMP_A,"-$1,239.98",$1.13,743,14,-$1.67,$0.00
345025,HARRIMAN_69_KV_BK771_REV_LBMP_G,$805.51,-$3.08,743,22,$1.08,$0.00
345026,SUGRLOAF_69_KV_LOAD_REV_LBMP_G,$691.65,-$2.90,743,22,$0.93,$0.00
345027,W.NYACK_69_KV_BK 521_REV_LBMP_G,$854.71,-$3.83,743,24,$1.15,-$0.01
345028,PAWLING_115_KV_BK3_REV_LBMP_H,$954.18,-$1.92,743,15,$1.28,$0.00
345029,ETNA_115_KV_TB1_REV_LBMP_C,$352.68,-$0.17,743,2,$0.47,$0.00
345030,PAVMNTRD_115_KV_BK1_REV_LBMP_A,-$660.26,$0.96,743,14,-$0.89,$0.00
345031,GOUDEY_115_KV_TB6_REV_LBMP_C,$179.52,-$0.27,743,7,$0.24,$0.00
345032,STA_168_34_KV_BK1_2_REV_LBMP_B,-$216.60,$2.34,743,10,-$0.29,$0.00
345033,STA_56_34_KV_BUS2_REV_LBMP_B,-$751.60,$1.33,743,10,-$1.01,$0.00
345034,BIGTREE_115_KV_TB2_REV_LBMP_A,-$923.81,$0.98,743,14,-$1.24,$0.00
355505,JAMAICA__27_KV_LOAD,"$1,054.57",-$29.76,743,62,$1.42,-$0.04
355573,TEALLAVE_115KV_TB7,-$174.74,$0.00,743,0,-$0.24,$0.00
355580,HDSNBRDG_115KV_BRDG_TB1,-$196.65,$0.00,743,0,-$0.26,$0.00
355582,NCHELSEA_115KV_TR2,$851.38,-$1.74,743,14,$1.15,$0.00
355592,KATONAH__115KV_46KV_TB4,$913.91,-$2.50,743,19,$1.23,$0.00
355595,CORONAAV_69_KV_TB1,"$1,164.52",-$450.42,743,229,$1.57,-$0.61
355613,HUDSON___115KV_TB 4,$761.83,$45.02,743,18,$1.03,$0.06
355620,COFFEEN__115KV_TB3,-$82.00,-$48.81,743,53,-$0.11,-$0.07
355628,MENANDS__115KV_TB5,$564.71,$2.00,743,14,$0.76,$0.00
355635,WOODARD__115KV_TB2,-$204.30,$0.00,743,0,-$0.27,$0.00
355643,ROCHESRG_115KV_T4,-$809.38,$1.09,743,10,-$1.09,$0.00
355645,CHESTROR_138KV_BK263,$667.09,-$2.89,743,22,$0.90,$0.00
355671,N.AKRON__115KV_KNAPP,"-$1,073.77",$0.97,743,14,-$1.45,$0.00
355683,AKWESSNE_115KV_BK,-$159.90,$43.60,743,13,-$0.22,$0.06
355685,BIXINCNT_115KV_LOAD,-$839.98,$0.84,743,14,-$1.13,$0.00
355699,SWANROAD_115KV_TB1,"-$1,685.54",$1.26,743,14,-$2.27,$0.00
355732,CHATEAUG_35_KV_LOAD,-$184.13,"$1,565.02",743,55,-$0.25,$2.11
355744,HOMER_HL_115KV_TB2,-$365.14,$0.63,743,10,-$0.49,$0.00
355749,PLATSBRG_115KV_PMLD1,-$73.08,"$1,471.85",743,55,-$0.10,$1.98
355753,LUTHERFT_115KV_GLOB_FND_222,$691.67,$1.99,743,14,$0.93,$0.00
355778,N.TROY___115KV_TB1,$483.92,$2.59,743,14,$0.65,$0.00
355827,GARDNVLA_35_KV_LD,-$957.93,$1.00,743,14,-$1.29,$0.00
355854,SENECA___115KV_TB3,-$966.22,$1.06,743,14,-$1.30,$0.00
355882,STA_67___115KV_BK2,-$746.18,$1.10,743,10,-$1.00,$0.00
355887,DEERFILD_69_KV_DEERFILD LD,"$1,542.88",-$407.97,743,242,$2.08,-$0.55
355931,DERFIELD_115KV_TB7,$92.98,-$2.18,743,4,$0.13,$0.00
355954,SOUTHDOW_115KV_TB1,-$338.62,$0.79,743,13,-$0.46,$0.00
355956,COLDSPRG_115KV_BK1,-$286.89,$0.75,743,13,-$0.39,$0.00
355964,VALLEY44_115KV_TB2,-$454.55,$0.70,743,10,-$0.61,$0.00
355974,LIGHTHSE_115KV_TB6,-$316.30,$3.23,743,4,-$0.43,$0.00
355980,LUTHERNY_35_KV_BK2,$701.29,$1.99,743,14,$0.94,$0.00
355983,STA_56___34_KV_BUS2,-$751.60,$1.33,743,10,-$1.01,$0.00
355988,MOONROAD_115KV_HARTFLD_TB1-2,-$725.79,$0.87,743,14,-$0.98,$0.00
355998,BENSHRST_27_KV_BENSHRST_1,"$1,134.61",-$187.81,743,241,$1.53,-$0.25
356044,FLOWRFLD_69_KV_BK1,"$1,334.85",-$434.69,743,242,$1.80,-$0.59
356055,LINDHRST_69_KV_BK1,"$1,316.37",-$407.83,743,231,$1.77,-$0.55
356060,BRADY____115KV_TB2,-$65.50,-$59.90,743,55,-$0.09,-$0.08
356076,MALONE___115KV_TB1,-$128.65,-$939.29,743,55,-$0.17,-$1.26
356100,LITTLRIV_115KV_TB1,-$249.47,-$166.63,743,55,-$0.34,-$0.22
356103,INGHAM_C_115KV_TB7,$80.35,-$2.18,743,4,$0.11,$0.00
356117,W50THST__13_KV_LOAD,"$1,047.74",-$29.42,743,62,$1.41,-$0.04
356122,OAKDALE__35_KV_LOAD,$132.30,-$0.28,743,7,$0.18,$0.00
356125,BROWNSV1_27_KV_LOAD,"$1,113.47",-$29.76,743,62,$1.50,-$0.04
356137,QUENSBRY_115KV_TB8,$743.01,$1.88,743,14,$1.00,$0.00
356172,GLENDALE_27_KV_LOAD,"$1,077.56",-$86.84,743,202,$1.45,-$0.12
356179,EUCLID___115KV_TB2,-$292.96,$0.00,743,0,-$0.39,$0.00
356214,E179THST_13_KV_LOAD,"$1,027.87",-$20.37,743,198,$1.38,-$0.03
356215,WHITEPLN_13_KV_LOAD,"$1,059.96",-$5.07,743,24,$1.43,-$0.01
356217,MILLWOOD_13_KV_LOAD,$881.10,-$4.67,743,24,$1.19,-$0.01
356241,CHERRYST_13_KV_LD,"$1,009.44",-$29.69,743,62,$1.36,-$0.04
356247,N.QUEENS_27_KV_LOAD,$980.16,-$30.42,743,217,$1.32,-$0.04
356253,FRESHKLS_33_KV_LOAD,$993.97,-$84.06,743,283,$1.34,-$0.11
356306,ROCKVIEW_13_KV_LD,$960.09,-$14.78,743,21,$1.29,-$0.02
356335,LOWVILLE_115KV_TB2,$2.94,-$54.76,743,53,$0.00,-$0.07
356345,BABYLON__69_KV_BK2,"$1,404.10",-$408.33,743,232,$1.89,-$0.55
356380,WM_FLOYD_69_KV_BK2,"$1,252.94",-$403.84,743,242,$1.69,-$0.54
