﻿New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
August 2023,,From 8/01/23 to 8/31/23,,,,Average Hourly,Average Hourly
323750,BAYONEEC___CTG10,"$1,388.83","-$1,388.84",744,352,$1.87,-$1.87
323751,ARKWRIGHT___SUMMIT_WT_PWR,$320.74,-$199.39,744,270,$0.43,-$0.27
323753,COPENHAGEN_WT_PWR,-$29.27,-$385.71,744,325,-$0.04,-$0.52
323755,KCE_NY_1,"$1,081.24","-$1,698.05",744,355,$1.45,-$2.28
323756,CRICKET___VALLEY_CC1,$930.44,-$462.22,744,353,$1.25,-$0.62
323757,CRICKET___VALLEY_CC2,$930.44,-$462.22,744,353,$1.25,-$0.62
323758,CRICKET___VALLEY_CC3,$930.44,-$462.22,744,353,$1.25,-$0.62
323760,OZONE_PARK_ESR,"$1,585.57","-$1,387.58",744,352,$2.13,-$1.87
323763,DAHOWA___HYDRO,"$1,031.43","-$1,690.40",744,356,$1.39,-$2.27
323769,LOCKPORT___CC1,-$301.25,-$172.10,744,270,-$0.40,-$0.23
323770,LOCKPORT___CC2,-$301.25,-$172.10,744,270,-$0.40,-$0.23
323771,LOCKPORT___CC3,-$301.25,-$172.10,744,270,-$0.40,-$0.23
323774,KIAC_JFK____,"$1,370.04","-$1,388.88",744,357,$1.84,-$1.87
323781,EAST_PULASKI___ESR,-$178.53,-$281.46,744,326,-$0.24,-$0.38
323784,CASSADAGA_WT_PWR,$436.53,-$201.56,744,269,$0.59,-$0.27
323785,NORTH___COUNTRY_ESR,-$427.33,$712.15,744,73,-$0.57,$0.96
323786,V_F_30_SYNC_DSASP,$616.54,"-$1,638.66",744,355,$0.83,-$2.20
323787,V_CMM_10_SYNC_DSASP,-$553.96,$671.36,744,73,-$0.74,$0.90
323788,V_CMP_10_SYNC_DSASP,-$216.88,$689.98,744,73,-$0.29,$0.93
323789,V_XM_10_SYNC_DSASP,-$216.88,$689.98,744,73,-$0.29,$0.93
323790,ROARING___BROOK_WT_PWR,-$252.66,$127.11,744,73,-$0.34,$0.17
323792,NGRID_A1_DSASP,-$661.11,-$175.10,744,283,-$0.89,-$0.24
323793,NGRID_A2_DSASP,-$661.11,-$175.10,744,283,-$0.89,-$0.24
323794,ORANGEVILLE___ESR,-$38.38,-$141.71,744,270,-$0.05,-$0.19
323796,FALCON___SEABRD_CC1,-$203.29,$690.08,744,73,-$0.27,$0.93
323797,FALCON___SEABRD_CC2,-$203.29,$690.08,744,73,-$0.27,$0.93
323806,CALVERTON___SOLAR,"$2,210.14","-$13,258.66",744,697,$2.97,-$17.82
323807,NGRID_A4_DSASP,-$686.04,-$175.31,744,284,-$0.92,-$0.24
323808,JANIS___SOLAR,$817.45,-$370.89,744,328,$1.10,-$0.50
323809,PUCKETT___SOLAR,$505.49,-$432.72,744,328,$0.68,-$0.58
323810,DARBY___SOLAR,"$1,004.37","-$1,684.51",744,356,$1.35,-$2.26
323811,BRANSCOMB___SOLAR,$983.84,"-$1,684.17",744,356,$1.32,-$2.26
323812,REGAN___SOLAR,"$1,901.05","-$1,931.23",744,351,$2.56,-$2.60
323813,GRISSOM___SOLAR,"$1,901.05","-$1,931.23",744,351,$2.56,-$2.60
323816,V_F_30_NSYNC___DSASP,"$1,068.74","-$1,698.05",744,355,$1.44,-$2.28
323818,NUMBER_THREE_WT_PWR,-$48.60,-$390.35,744,325,-$0.07,-$0.52
323819,POMONA___ESR,"$1,197.68","-$1,323.57",744,352,$1.61,-$1.78
323820,EIGHT_POINT___WT_PWR,$386.00,-$369.03,744,319,$0.52,-$0.50
323821,BLUESTONE___WT_PWR,$184.25,-$94.39,144,70,$1.28,-$0.66
323822,BARON_WINDS___WT_PWR,$158.85,-$128.95,744,328,$0.21,-$0.17
323823,KCE_NY_6_ESR,-$25.22,-$185.47,744,270,-$0.03,-$0.25
323830,V_E_10_SYNC_DSASP,"$1,356.38",-$410.60,744,328,$1.82,-$0.55
323832,V_A_10_SYNC_DSASP,-$324.53,-$164.76,744,271,-$0.44,-$0.22
345000,DUNWOODS_138_KV_38W08_REV_LBMP_I,"$1,353.19","-$1,387.64",744,352,$1.82,-$1.87
345001,E179THST_138_KV_TB4_REV_LBMP_J,"$1,425.01","-$1,389.63",744,466,$1.92,-$1.87
345002,EASTVIEW_138_KV_38W32_REV_LBMP_I,"$1,298.90","-$1,383.83",744,352,$1.75,-$1.86
345003,FARRAGUT_138_KV_32071_REV_LBMP_J,"$1,433.86","-$1,387.58",744,352,$1.93,-$1.87
345004,GREENWD_138_KV_38B11_REV_LBMP_J,"$1,511.66","-$1,913.47",744,431,$2.03,-$2.57
345005,MILLWOOD_138_KV_38W41_REV_LBMP_H,"$1,249.78","-$1,376.98",744,352,$1.68,-$1.85
345006,MOTTHAVN_138_KV_9M4_REV_LBMP_J,"$1,401.87","-$1,387.62",744,352,$1.88,-$1.87
345007,PARKCHTR_138_KV_TB2S_REV_LBMP_J,"$1,420.28","-$1,389.63",744,466,$1.91,-$1.87
345008,W49TH_ST_138_KV_38M43_REV_LBMP_J,"$1,421.50","-$1,387.58",744,352,$1.91,-$1.87
345009,E.WALDEN_115_KV_TR_1_REV_LBMP_G,"$1,100.27","-$1,324.44",744,351,$1.48,-$1.78
345010,FORGEBRK_115_KV_TR1_2_REV_LBMP_G,"$1,277.89","-$1,379.93",744,351,$1.72,-$1.85
345011,VINEGAR_115_KV_917_CH_LD_REV_LBMP_E,"$1,036.84",-$529.61,744,328,$1.39,-$0.71
345012,ELM_ST_23_KV_LD_REV_LBMP_A,-$148.97,-$179.64,744,272,-$0.20,-$0.24
345013,PACKARD_115_KV_ADAMS_187_REV_LBMP_A,-$686.04,-$175.31,744,284,-$0.92,-$0.24
345014,N.HEMPST_138_KV_BK345_REV_LBMP_G,"$1,198.91","-$1,322.47",744,352,$1.61,-$1.78
345015,WHAVSTOR_138_KV_BK127_REV_LBMP_G,"$1,165.84","-$1,325.08",744,352,$1.57,-$1.78
345016,FARRAGUT_138_KV_38B01_REV_LBMP_J,"$1,436.51","-$1,387.58",744,352,$1.93,-$1.87
345017,FARRAGUT_138_KV_38M12_REV_LBMP_J,"$1,420.98","-$1,387.58",744,352,$1.91,-$1.87
345018,HELLGT_W_13_KV_BRUCKNER_REV_LBMP_J,"$1,437.52","-$1,430.86",744,407,$1.93,-$1.92
345019,PARKCHTR_13_KV_CPCTY_REV_LBMP_J,"$1,586.31","-$1,389.63",744,466,$2.13,-$1.87
345020,PLSNTVLE_13_KV_13KVDISA_REV_LBMP_I,"$1,306.79","-$1,400.78",744,352,$1.76,-$1.88
345021,KERHONKS_69_KV_TR1_REV_LBMP_G,"$1,180.70","-$1,259.69",744,352,$1.59,-$1.69
345022,NCATSKLL_69_KV_NC-LINE_REV_LBMP_G,$838.18,"-$1,550.79",744,353,$1.13,-$2.08
345023,PLSTVYCH_69_KV_RQ-3_RG2_REV_LBMP_G,"$1,179.77","-$1,347.07",744,347,$1.59,-$1.81
345024,SAWYER_23_KV_LOAD_REV_LBMP_A,-$236.85,-$177.75,744,273,-$0.32,-$0.24
345025,HARRIMAN_69_KV_BK771_REV_LBMP_G,"$1,156.25","-$1,279.02",744,352,$1.55,-$1.72
345026,SUGRLOAF_69_KV_LOAD_REV_LBMP_G,"$1,027.42","-$1,269.07",744,351,$1.38,-$1.71
345027,W.NYACK_69_KV_BK 521_REV_LBMP_G,"$1,240.48","-$1,323.02",744,352,$1.67,-$1.78
345028,PAWLING_115_KV_BK3_REV_LBMP_H,"$1,401.46","-$1,398.47",744,351,$1.88,-$1.88
345029,ETNA_115_KV_TB1_REV_LBMP_C,$453.99,-$322.74,744,328,$0.61,-$0.43
345030,PAVMNTRD_115_KV_BK1_REV_LBMP_A,-$89.56,-$194.94,744,270,-$0.12,-$0.26
345031,GOUDEY_115_KV_TB6_REV_LBMP_C,$289.85,-$423.67,744,327,$0.39,-$0.57
345032,STA_168_34_KV_BK1_2_REV_LBMP_B,$229.57,-$168.83,744,326,$0.31,-$0.23
345033,STA_56_34_KV_BUS2_REV_LBMP_B,$15.71,-$157.16,744,269,$0.02,-$0.21
345034,BIGTREE_115_KV_TB2_REV_LBMP_A,-$27.65,-$190.21,744,270,-$0.04,-$0.26
355505,JAMAICA__27_KV_LOAD,"$1,502.00","-$1,387.62",744,357,$2.02,-$1.87
355573,TEALLAVE_115KV_TB7,-$49.69,-$173.20,744,325,-$0.07,-$0.23
355580,HDSNBRDG_115KV_BRDG_TB1,-$69.34,-$175.69,744,326,-$0.09,-$0.24
355582,NCHELSEA_115KV_TR2,"$1,253.75","-$1,376.06",744,351,$1.69,-$1.85
355592,KATONAH__115KV_46KV_TB4,"$1,379.46","-$1,408.77",744,352,$1.85,-$1.89
355595,CORONAAV_69_KV_TB1,"$1,714.25","-$4,393.42",744,666,$2.30,-$5.91
355613,HUDSON___115KV_TB 4,$817.86,"-$1,587.50",744,354,$1.10,-$2.13
355620,COFFEEN__115KV_TB3,$131.48,-$396.32,744,325,$0.18,-$0.53
355628,MENANDS__115KV_TB5,$640.63,"-$1,624.83",744,354,$0.86,-$2.18
355635,WOODARD__115KV_TB2,-$75.19,-$182.09,744,325,-$0.10,-$0.24
355643,ROCHESRG_115KV_T4,-$24.15,-$156.46,744,269,-$0.03,-$0.21
355645,CHESTROR_138KV_BK263,$996.79,"-$1,260.62",744,351,$1.34,-$1.69
355671,N.AKRON__115KV_KNAPP,$6.01,-$170.39,744,269,$0.01,-$0.23
355683,AKWESSNE_115KV_BK,-$534.76,$671.36,744,73,-$0.72,$0.90
355685,BIXINCNT_115KV_LOAD,-$39.16,-$212.53,744,270,-$0.05,-$0.29
355699,SWANROAD_115KV_TB1,-$601.76,-$175.64,744,270,-$0.81,-$0.24
355732,CHATEAUG_35_KV_LOAD,-$387.88,$711.64,744,73,-$0.52,$0.96
355744,HOMER_HL_115KV_TB2,-$103.52,-$236.83,744,270,-$0.14,-$0.32
355749,PLATSBRG_115KV_PMLD1,-$214.21,$689.98,744,73,-$0.29,$0.93
355753,LUTHERFT_115KV_GLOB_FND_222,"$1,072.66","-$1,697.75",744,355,$1.44,-$2.28
355778,N.TROY___115KV_TB1,$812.79,"-$1,651.16",744,356,$1.09,-$2.22
355827,GARDNVLA_35_KV_LD,-$20.24,-$187.78,744,270,-$0.03,-$0.25
355854,SENECA___115KV_TB3,-$32.62,-$185.70,744,270,-$0.04,-$0.25
355882,STA_67___115KV_BK2,$58.16,-$158.41,744,269,$0.08,-$0.21
355887,DEERFILD_69_KV_DEERFILD LD,"$2,853.87","-$13,221.52",744,680,$3.84,-$17.77
355931,DERFIELD_115KV_TB7,$58.30,-$4.33,744,39,$0.08,-$0.01
355954,SOUTHDOW_115KV_TB1,$577.39,-$210.16,744,270,$0.78,-$0.28
355956,COLDSPRG_115KV_BK1,$491.21,-$217.24,744,269,$0.66,-$0.29
355964,VALLEY44_115KV_TB2,-$116.71,-$228.41,744,270,-$0.16,-$0.31
355974,LIGHTHSE_115KV_TB6,-$156.34,-$281.38,744,326,-$0.21,-$0.38
355980,LUTHERNY_35_KV_BK2,"$1,084.90","-$1,697.75",744,355,$1.46,-$2.28
355983,STA_56___34_KV_BUS2,$15.71,-$157.16,744,269,$0.02,-$0.21
355988,MOONROAD_115KV_HARTFLD_TB1-2,$413.34,-$201.77,744,269,$0.56,-$0.27
355998,BENSHRST_27_KV_BENSHRST_1,"$1,606.53","-$1,912.58",744,431,$2.16,-$2.57
356044,FLOWRFLD_69_KV_BK1,"$2,119.46","-$15,235.34",744,680,$2.85,-$20.48
356055,LINDHRST_69_KV_BK1,"$2,023.44","-$5,230.76",744,672,$2.72,-$7.03
356060,BRADY____115KV_TB2,-$488.41,$737.98,744,73,-$0.66,$0.99
356076,MALONE___115KV_TB1,-$418.23,$770.80,744,73,-$0.56,$1.04
356100,LITTLRIV_115KV_TB1,-$678.68,$858.71,744,138,-$0.91,$1.15
356103,INGHAM_C_115KV_TB7,$57.37,-$4.33,744,39,$0.08,-$0.01
356117,W50THST__13_KV_LOAD,"$1,532.06","-$1,387.58",744,352,$2.06,-$1.87
356122,OAKDALE__35_KV_LOAD,$258.18,-$422.20,744,327,$0.35,-$0.57
356125,BROWNSV1_27_KV_LOAD,"$1,578.28","-$1,387.58",744,352,$2.12,-$1.87
356137,QUENSBRY_115KV_TB8,"$1,175.45","-$1,703.46",744,355,$1.58,-$2.29
356172,GLENDALE_27_KV_LOAD,"$1,541.19","-$1,430.79",744,407,$2.07,-$1.92
356179,EUCLID___115KV_TB2,-$162.17,-$163.76,744,325,-$0.22,-$0.22
356214,E179THST_13_KV_LOAD,"$1,527.17","-$1,389.63",744,466,$2.05,-$1.87
356215,WHITEPLN_13_KV_LOAD,"$1,479.13","-$1,383.83",744,352,$1.99,-$1.86
356217,MILLWOOD_13_KV_LOAD,"$1,317.22","-$1,376.98",744,352,$1.77,-$1.85
356241,CHERRYST_13_KV_LD,"$1,487.16","-$1,387.58",744,352,$2.00,-$1.87
356247,N.QUEENS_27_KV_LOAD,"$1,461.19","-$1,389.63",744,466,$1.96,-$1.87
356253,FRESHKLS_33_KV_LOAD,"$1,439.55","-$1,548.09",744,580,$1.93,-$2.08
356306,ROCKVIEW_13_KV_LD,"$1,418.70","-$1,387.64",744,352,$1.91,-$1.87
356335,LOWVILLE_115KV_TB2,-$21.95,-$378.12,744,325,-$0.03,-$0.51
356345,BABYLON__69_KV_BK2,"$2,162.55","-$6,300.65",744,675,$2.91,-$8.47
356380,WM_FLOYD_69_KV_BK2,"$2,177.94","-$13,683.32",744,680,$2.93,-$18.39
