New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
January 2024,,From 1/01/24 to 1/31/24,,,,Average Hourly,Average Hourly
323702,PJM_GEN_HTP_PROXY,"$2,856.56","-$10,861.70",744,329,$3.84,-$14.60
323704,BABYLON_RES_REC,"$3,683.37","-$13,707.06",744,657,$4.95,-$18.42
323705,HUNTINGTON_RES_REC,"$3,500.05","-$13,471.94",744,660,$4.70,-$18.11
323706,ORANGEVILLE_WT_PWR,"-$2,182.63","-$1,193.12",744,288,-$2.93,-$1.60
323710,AUBURN___LFGE,$60.90,"-$1,063.91",744,275,$0.08,-$1.43
323711,ALCOA___DSASP,-$496.82,-$2.23,744,2,-$0.67,$0.00
323712,OLIN_CORP_DSASP,"-$4,119.96","-$1,032.68",744,277,-$5.54,-$1.39
323713,MARSH_HILL_WT_PWR,-$586.21,"-$1,384.94",744,276,-$0.79,-$1.86
323714,NIAGARA_115W_LBMP,"-$4,208.69","-$1,031.17",744,277,-$5.66,-$1.39
323715,NIAGARA_115E_LBMP,"-$4,015.96","-$1,035.71",744,276,-$5.40,-$1.39
323716,NIAGARA_230_LBMP,"-$3,648.77","-$1,018.16",744,276,-$4.90,-$1.37
323717,LACHUTE___HYDRO,"$3,843.41","-$10,030.05",744,268,$5.17,-$13.48
323718,ARTHUR_KILL_COGEN,"$2,981.26","-$16,378.12",744,449,$4.01,-$22.01
323719,JERICHO_RISE_WT_PWR,-$297.01,$89.29,744,2,-$0.40,$0.12
323720,RED___ROCHESTER,"-$1,298.17",-$857.53,744,275,-$1.74,-$1.15
323721,CPV_VALLEY___CC1,"$1,724.52","-$6,911.10",744,278,$2.32,-$9.29
323722,CPV_VALLEY___CC2,"$1,724.52","-$6,911.10",744,278,$2.32,-$9.29
323749,BAYONEEC___CTG9,"$2,877.74","-$11,340.29",744,300,$3.87,-$15.24
323750,BAYONEEC___CTG10,"$2,877.74","-$11,340.29",744,300,$3.87,-$15.24
323751,ARKWRIGHT___SUMMIT_WT_PWR,"-$2,026.35","-$1,175.02",744,287,-$2.72,-$1.58
323753,COPENHAGEN_WT_PWR,$178.04,-$434.50,744,264,$0.24,-$0.58
323755,KCE_NY_1,"$2,280.82","-$10,014.84",744,268,$3.07,-$13.46
323756,CRICKET___VALLEY_CC1,"$2,209.13","-$8,382.82",744,268,$2.97,-$11.27
323757,CRICKET___VALLEY_CC2,"$2,209.13","-$8,382.82",744,268,$2.97,-$11.27
323758,CRICKET___VALLEY_CC3,"$2,209.13","-$8,382.82",744,268,$2.97,-$11.27
323760,OZONE_PARK_ESR,"$3,250.20","-$11,743.50",744,299,$4.37,-$15.78
323763,DAHOWA___HYDRO,"$2,271.28","-$9,990.54",744,268,$3.05,-$13.43
323769,LOCKPORT___CC1,"-$3,443.82","-$1,014.36",744,277,-$4.63,-$1.36
323770,LOCKPORT___CC2,"-$3,443.82","-$1,014.36",744,277,-$4.63,-$1.36
323771,LOCKPORT___CC3,"-$3,443.82","-$1,014.36",744,277,-$4.63,-$1.36
323774,KIAC_JFK____,"$3,185.10","-$11,957.01",744,299,$4.28,-$16.07
323781,EAST_PULASKI___ESR,-$527.74,-$585.05,744,265,-$0.71,-$0.79
323784,CASSADAGA_WT_PWR,"-$1,817.41","-$1,182.42",744,287,-$2.44,-$1.59
323785,NORTH___COUNTRY_ESR,-$297.01,$89.29,744,2,-$0.40,$0.12
323786,V_F_30_SYNC_DSASP,"$1,343.41","-$9,806.29",744,268,$1.81,-$13.18
323787,V_CMM_10_SYNC_DSASP,-$577.89,$0.00,744,0,-$0.78,$0.00
323788,V_CMP_10_SYNC_DSASP,$76.69,$83.67,744,2,$0.10,$0.11
323789,V_XM_10_SYNC_DSASP,$76.69,$83.67,744,2,$0.10,$0.11
323790,ROARING___BROOK_WT_PWR,-$344.40,$0.00,744,0,-$0.46,$0.00
323792,NGRID_A1_DSASP,"-$4,119.96","-$1,032.68",744,277,-$5.54,-$1.39
323793,NGRID_A2_DSASP,"-$4,119.96","-$1,032.68",744,277,-$5.54,-$1.39
323794,ORANGEVILLE___ESR,"-$2,182.63","-$1,193.12",744,288,-$2.93,-$1.60
323796,FALCON___SEABRD_CC1,$37.38,$83.69,744,2,$0.05,$0.11
323797,FALCON___SEABRD_CC2,$37.38,$83.69,744,2,$0.05,$0.11
323806,CALVERTON___SOLAR,"$4,148.88","-$13,860.85",744,660,$5.58,-$18.63
323807,NGRID_A4_DSASP,"-$4,119.96","-$1,032.68",744,277,-$5.54,-$1.39
323808,JANIS___SOLAR,"$2,308.47","-$2,502.19",744,276,$3.10,-$3.36
323809,PUCKETT___SOLAR,"$1,220.97","-$2,655.60",744,270,$1.64,-$3.57
323810,DARBY___SOLAR,"$2,192.31","-$9,971.15",744,268,$2.95,-$13.40
323811,BRANSCOMB___SOLAR,"$2,163.06","-$9,970.15",744,268,$2.91,-$13.40
323812,REGAN___SOLAR,"$4,760.38","-$11,019.90",744,268,$6.40,-$14.81
323813,GRISSOM___SOLAR,"$4,760.38","-$11,019.90",744,268,$6.40,-$14.81
323814,STILLWATER___SOLAR,"$2,201.34","-$9,993.63",744,268,$2.96,-$13.43
323816,V_F_30_NSYNC___DSASP,"$2,249.99","-$10,014.84",744,268,$3.02,-$13.46
323818,NUMBER_THREE_WT_PWR,$476.37,-$293.69,744,264,$0.64,-$0.39
323819,POMONA___ESR,"$2,409.63","-$7,826.53",744,281,$3.24,-$10.52
323820,EIGHT_POINT___WT_PWR,-$586.21,"-$1,384.94",744,276,-$0.79,-$1.86
323821,BLUESTONE___WT_PWR,"$3,035.19","-$2,884.52",744,276,$4.08,-$3.88
323822,BARON_WINDS___WT_PWR,"-$1,043.95","-$1,400.60",744,277,-$1.40,-$1.88
323823,KCE_NY_6_ESR,"-$2,561.28","-$1,109.96",744,288,-$3.44,-$1.49
323825,BALL_HILL_WT_PWR,"-$2,424.90","-$1,144.31",744,287,-$3.26,-$1.54
323830,V_E_10_SYNC_DSASP,"$4,050.94","-$2,694.13",744,276,$5.44,-$3.62
323832,V_A_10_SYNC_DSASP,"-$2,935.68",-$943.40,744,277,-$3.95,-$1.27
323833,ALBANY_1_SOLAR,"$1,592.13","-$9,532.50",744,268,$2.14,-$12.81
323834,ALBANY_2_SOLAR,"$1,584.57","-$9,533.51",744,268,$2.13,-$12.81
323835,FOX_HILLS___ESR,"$3,052.05","-$16,548.80",744,444,$4.10,-$22.24
323836,OXBOW___BTM,"-$3,551.30","-$1,041.75",744,288,-$4.77,-$1.40
323839,SOUTH_FORK_WT_PWR,"$5,356.27","-$13,860.94",744,660,$7.20,-$18.63
323841,V_D_10_SYNC_DSASP,-$496.82,-$2.23,744,2,-$0.67,$0.00
345000,DUNWOODS_138_KV_38W08_REV_LBMP_I,"$2,743.19","-$8,765.63",744,280,$3.69,-$11.78
345001,E179THST_138_KV_TB4_REV_LBMP_J,"$2,897.37","-$8,799.42",744,402,$3.89,-$11.83
345002,EASTVIEW_138_KV_38W32_REV_LBMP_I,"$2,648.05","-$8,210.05",744,283,$3.56,-$11.04
345003,FARRAGUT_138_KV_32071_REV_LBMP_J,"$2,968.76","-$11,743.50",744,299,$3.99,-$15.78
345004,GREENWD_138_KV_38B11_REV_LBMP_J,"$3,190.68","-$16,561.38",744,444,$4.29,-$22.26
345005,MILLWOOD_138_KV_38W41_REV_LBMP_H,"$2,561.46","-$8,120.64",744,283,$3.44,-$10.91
345006,MOTTHAVN_138_KV_9M4_REV_LBMP_J,"$2,905.12","-$13,194.29",744,299,$3.90,-$17.73
345007,PARKCHTR_138_KV_TB2S_REV_LBMP_J,"$2,878.39","-$8,799.42",744,402,$3.87,-$11.83
345008,W49TH_ST_138_KV_38M43_REV_LBMP_J,"$2,908.90","-$10,861.78",744,296,$3.91,-$14.60
345009,E.WALDEN_115_KV_TR_1_REV_LBMP_G,"$2,454.75","-$7,747.82",744,268,$3.30,-$10.41
345010,FORGEBRK_115_KV_TR1_2_REV_LBMP_G,"$2,840.98","-$7,933.94",744,274,$3.82,-$10.66
345011,VINEGAR_115_KV_917_CH_LD_REV_LBMP_E,"$2,894.19","-$3,488.13",744,270,$3.89,-$4.69
345012,ELM_ST_23_KV_LD_REV_LBMP_A,"-$2,878.92","-$1,088.03",744,288,-$3.87,-$1.46
345013,PACKARD_115_KV_ADAMS_187_REV_LBMP_A,"-$4,133.64","-$1,033.37",744,277,-$5.56,-$1.39
345014,N.HEMPST_138_KV_BK345_REV_LBMP_G,"$2,406.45","-$7,826.66",744,281,$3.23,-$10.52
345015,WHAVSTOR_138_KV_BK127_REV_LBMP_G,"$2,355.23","-$7,840.81",744,281,$3.17,-$10.54
345016,FARRAGUT_138_KV_38B01_REV_LBMP_J,"$2,970.53","-$11,743.50",744,299,$3.99,-$15.78
345017,FARRAGUT_138_KV_38M12_REV_LBMP_J,"$2,938.97","-$11,743.50",744,299,$3.95,-$15.78
345018,HELLGT_W_13_KV_BRUCKNER_REV_LBMP_J,"$3,037.66","-$12,723.02",744,362,$4.08,-$17.10
345019,PARKCHTR_13_KV_CPCTY_REV_LBMP_J,"$3,336.11","-$8,799.42",744,402,$4.48,-$11.83
345020,PLSNTVLE_13_KV_13KVDISA_REV_LBMP_I,"$2,639.21","-$7,562.88",744,283,$3.55,-$10.17
345021,KERHONKS_69_KV_TR1_REV_LBMP_G,"$2,721.07","-$7,460.01",744,268,$3.66,-$10.03
345022,NCATSKLL_69_KV_NC-LINE_REV_LBMP_G,"$1,757.97","-$9,206.86",744,268,$2.36,-$12.37
345023,PLSTVYCH_69_KV_RQ-3_RG2_REV_LBMP_G,"$2,808.27","-$8,040.66",744,274,$3.77,-$10.81
345024,SAWYER_23_KV_LOAD_REV_LBMP_A,"-$3,073.07","-$1,069.73",744,287,-$4.13,-$1.44
345025,HARRIMAN_69_KV_BK771_REV_LBMP_G,"$2,355.88","-$7,508.20",744,278,$3.17,-$10.09
345026,SUGRLOAF_69_KV_LOAD_REV_LBMP_G,"$2,098.06","-$7,458.61",744,278,$2.82,-$10.03
345027,W.NYACK_69_KV_BK 521_REV_LBMP_G,"$2,488.65","-$7,829.35",744,281,$3.34,-$10.52
345028,PAWLING_115_KV_BK3_REV_LBMP_H,"$3,023.54","-$7,973.85",744,268,$4.06,-$10.72
345029,ETNA_115_KV_TB1_REV_LBMP_C,$893.47,"-$2,268.54",744,276,$1.20,-$3.05
345030,PAVMNTRD_115_KV_BK1_REV_LBMP_A,"-$2,408.35","-$1,137.18",744,288,-$3.24,-$1.53
345031,GOUDEY_115_KV_TB6_REV_LBMP_C,$204.79,"-$2,565.59",744,270,$0.28,-$3.45
345032,STA_168_34_KV_BK1_2_REV_LBMP_B,-$339.80,-$849.10,744,274,-$0.46,-$1.14
345033,STA_56_34_KV_BUS2_REV_LBMP_B,"-$1,579.87",-$850.42,744,274,-$2.12,-$1.14
345034,BIGTREE_115_KV_TB2_REV_LBMP_A,"-$2,500.79","-$1,124.30",744,288,-$3.36,-$1.51
355505,JAMAICA__27_KV_LOAD,"$3,313.91","-$11,957.07",744,299,$4.45,-$16.07
355573,TEALLAVE_115KV_TB7,-$513.40,-$710.52,744,266,-$0.69,-$0.96
355580,HDSNBRDG_115KV_BRDG_TB1,-$562.07,-$737.85,744,267,-$0.76,-$0.99
355582,NCHELSEA_115KV_TR2,"$2,802.27","-$7,919.36",744,274,$3.77,-$10.64
355592,KATONAH__115KV_46KV_TB4,"$2,854.22","-$8,026.93",744,275,$3.84,-$10.79
355595,CORONAAV_69_KV_TB1,"$3,443.18","-$13,719.47",744,654,$4.63,-$18.44
355613,HUDSON___115KV_TB 4,"$1,713.27","-$9,469.57",744,268,$2.30,-$12.73
355620,COFFEEN__115KV_TB3,$609.07,-$413.10,744,264,$0.82,-$0.56
355628,MENANDS__115KV_TB5,"$1,402.56","-$9,774.51",744,268,$1.89,-$13.14
355635,WOODARD__115KV_TB2,-$585.05,-$714.65,744,266,-$0.79,-$0.96
355643,ROCHESRG_115KV_T4,"-$1,745.75",-$851.05,744,275,-$2.35,-$1.14
355645,CHESTROR_138KV_BK263,"$2,015.81","-$7,417.06",744,278,$2.71,-$9.97
355671,N.AKRON__115KV_KNAPP,"-$2,506.31",-$992.16,744,277,-$3.37,-$1.33
355683,AKWESSNE_115KV_BK,-$535.79,$0.00,744,0,-$0.72,$0.00
355685,BIXINCNT_115KV_LOAD,"-$2,391.79","-$1,187.57",744,287,-$3.21,-$1.60
355699,SWANROAD_115KV_TB1,"-$3,944.37","-$1,032.07",744,275,-$5.30,-$1.39
355732,CHATEAUG_35_KV_LOAD,-$142.93,$89.17,744,2,-$0.19,$0.12
355744,HOMER_HL_115KV_TB2,"-$2,076.82","-$1,240.97",744,288,-$2.79,-$1.67
355749,PLATSBRG_115KV_PMLD1,$89.09,$83.67,744,2,$0.12,$0.11
355753,LUTHERFT_115KV_GLOB_FND_222,"$2,265.11","-$10,015.28",744,268,$3.04,-$13.46
355778,N.TROY___115KV_TB1,"$1,780.02","-$9,852.91",744,268,$2.39,-$13.24
355827,GARDNVLA_35_KV_LD,"-$2,523.99","-$1,112.25",744,288,-$3.39,-$1.49
355854,SENECA___115KV_TB3,"-$2,532.11","-$1,110.53",744,288,-$3.40,-$1.49
355882,STA_67___115KV_BK2,"-$1,595.05",-$856.37,744,275,-$2.14,-$1.15
355887,DEERFILD_69_KV_DEERFILD LD,"$4,872.68","-$13,860.33",744,659,$6.55,-$18.63
355931,DERFIELD_115KV_TB7,$434.32,-$0.63,744,2,$0.58,$0.00
355954,SOUTHDOW_115KV_TB1,"-$1,063.85","-$1,205.81",744,287,-$1.43,-$1.62
355956,COLDSPRG_115KV_BK1,"-$1,184.85","-$1,216.17",744,287,-$1.59,-$1.63
355964,VALLEY44_115KV_TB2,"-$2,178.89","-$1,231.74",744,287,-$2.93,-$1.66
355974,LIGHTHSE_115KV_TB6,-$475.24,-$572.71,744,265,-$0.64,-$0.77
355980,LUTHERNY_35_KV_BK2,"$2,294.98","-$10,015.28",744,268,$3.08,-$13.46
355983,STA_56___34_KV_BUS2,"-$1,579.87",-$850.42,744,274,-$2.12,-$1.14
355988,MOONROAD_115KV_HARTFLD_TB1-2,"-$1,826.65","-$1,182.50",744,287,-$2.46,-$1.59
355998,BENSHRST_27_KV_BENSHRST_1,"$3,353.10","-$16,561.38",744,444,$4.51,-$22.26
356044,FLOWRFLD_69_KV_BK1,"$3,855.26","-$13,895.94",744,659,$5.18,-$18.68
356055,LINDHRST_69_KV_BK1,"$3,893.99","-$13,712.18",744,656,$5.23,-$18.43
356060,BRADY____115KV_TB2,-$284.93,-$6.25,744,4,-$0.38,-$0.01
356076,MALONE___115KV_TB1,$25.50,-$57.73,744,4,$0.03,-$0.08
356100,LITTLRIV_115KV_TB1,-$553.70,-$12.47,744,4,-$0.74,-$0.02
356103,INGHAM_C_115KV_TB7,"$1,052.58",-$0.63,744,2,$1.41,$0.00
356117,W50THST__13_KV_LOAD,"$3,112.11","-$10,861.78",744,296,$4.18,-$14.60
356122,OAKDALE__35_KV_LOAD,$158.69,"-$2,562.86",744,270,$0.21,-$3.44
356125,BROWNSV1_27_KV_LOAD,"$3,245.34","-$11,743.50",744,299,$4.36,-$15.78
356137,QUENSBRY_115KV_TB8,"$2,533.14","-$10,036.48",744,268,$3.40,-$13.49
356172,GLENDALE_27_KV_LOAD,"$3,211.76","-$12,723.15",744,362,$4.32,-$17.10
356179,EUCLID___115KV_TB2,-$735.68,-$680.53,744,266,-$0.99,-$0.91
356214,E179THST_13_KV_LOAD,"$3,067.77","-$8,799.42",744,402,$4.12,-$11.83
356215,WHITEPLN_13_KV_LOAD,"$3,059.04","-$8,210.05",744,283,$4.11,-$11.04
356217,MILLWOOD_13_KV_LOAD,"$2,663.51","-$8,120.64",744,283,$3.58,-$10.91
356241,CHERRYST_13_KV_LD,"$3,054.40","-$11,579.45",744,300,$4.11,-$15.56
356247,N.QUEENS_27_KV_LOAD,"$3,059.05","-$11,958.75",744,400,$4.11,-$16.07
356253,FRESHKLS_33_KV_LOAD,"$2,970.39","-$16,378.20",744,446,$3.99,-$22.01
356306,ROCKVIEW_13_KV_LD,"$2,853.39","-$8,765.63",744,280,$3.84,-$11.78
356335,LOWVILLE_115KV_TB2,$552.93,-$287.58,744,264,$0.74,-$0.39
356345,BABYLON__69_KV_BK2,"$4,145.13","-$13,721.61",744,656,$5.57,-$18.44
356380,WM_FLOYD_69_KV_BK2,"$4,076.26","-$13,859.53",744,659,$5.48,-$18.63
