New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
September 2023,,From 9/01/23 to 9/30/23,,,,Average Hourly,Average Hourly
323760,OZONE_PARK_ESR,"$1,565.91",-$986.13,720,304,$2.17,-$1.37
323763,DAHOWA___HYDRO,"$1,279.39","-$1,527.27",720,304,$1.78,-$2.12
323769,LOCKPORT___CC1,-$332.85,-$108.88,720,255,-$0.46,-$0.15
323770,LOCKPORT___CC2,-$332.85,-$108.88,720,255,-$0.46,-$0.15
323771,LOCKPORT___CC3,-$332.85,-$108.88,720,255,-$0.46,-$0.15
323774,KIAC_JFK____,"$1,343.24",-$985.73,720,307,$1.87,-$1.37
323781,EAST_PULASKI___ESR,$129.31,-$132.38,720,276,$0.18,-$0.18
323784,CASSADAGA_WT_PWR,$487.42,-$126.70,720,254,$0.68,-$0.18
323785,NORTH___COUNTRY_ESR,-$154.34,$12.45,720,20,-$0.21,$0.02
323786,V_F_30_SYNC_DSASP,$599.30,"-$1,386.59",720,303,$0.83,-$1.93
323787,V_CMM_10_SYNC_DSASP,-$440.75,-$18.43,720,19,-$0.61,-$0.03
323788,V_CMP_10_SYNC_DSASP,$50.03,-$0.58,720,13,$0.07,$0.00
323789,V_XM_10_SYNC_DSASP,$50.03,-$0.58,720,13,$0.07,$0.00
323790,ROARING___BROOK_WT_PWR,-$126.85,-$5.00,720,22,-$0.18,-$0.01
323792,NGRID_A1_DSASP,-$684.69,-$110.52,720,255,-$0.95,-$0.15
323793,NGRID_A2_DSASP,-$684.69,-$110.52,720,255,-$0.95,-$0.15
323794,ORANGEVILLE___ESR,$21.06,-$132.75,720,253,$0.03,-$0.18
323796,FALCON___SEABRD_CC1,$29.85,-$0.58,720,13,$0.04,$0.00
323797,FALCON___SEABRD_CC2,$29.85,-$0.58,720,13,$0.04,$0.00
323806,CALVERTON___SOLAR,"$2,201.96","-$14,497.85",720,609,$3.06,-$20.14
323807,NGRID_A4_DSASP,-$694.32,-$110.68,720,255,-$0.96,-$0.15
323808,JANIS___SOLAR,"$1,073.27",-$235.38,720,288,$1.49,-$0.33
323809,PUCKETT___SOLAR,$648.32,-$267.36,720,288,$0.90,-$0.37
323810,DARBY___SOLAR,"$1,209.52","-$1,519.20",720,304,$1.68,-$2.11
323811,BRANSCOMB___SOLAR,"$1,183.85","-$1,518.78",720,304,$1.64,-$2.11
323812,REGAN___SOLAR,"$2,272.87","-$1,557.34",720,301,$3.16,-$2.16
323813,GRISSOM___SOLAR,"$2,272.87","-$1,557.34",720,301,$3.16,-$2.16
323816,V_F_30_NSYNC___DSASP,"$1,246.15","-$1,537.47",720,304,$1.73,-$2.14
323818,NUMBER_THREE_WT_PWR,$157.03,-$4.70,720,268,$0.22,-$0.01
323819,POMONA___ESR,"$1,159.05",-$927.36,720,300,$1.61,-$1.29
323820,EIGHT_POINT___WT_PWR,$571.36,-$156.51,720,279,$0.79,-$0.22
323821,BLUESTONE___WT_PWR,"$1,328.75",-$314.32,720,289,$1.85,-$0.44
323822,BARON_WINDS___WT_PWR,$244.71,-$167.03,720,279,$0.34,-$0.23
323823,KCE_NY_6_ESR,$18.89,-$119.31,720,255,$0.03,-$0.17
323825,BALL_HILL_WT_PWR,$63.05,-$96.16,552,228,$0.11,-$0.17
323830,V_E_10_SYNC_DSASP,"$1,761.46",-$269.28,720,288,$2.45,-$0.37
323832,V_A_10_SYNC_DSASP,-$287.30,-$96.56,720,260,-$0.40,-$0.13
345000,DUNWOODS_138_KV_38W08_REV_LBMP_I,"$1,330.97",-$984.74,720,300,$1.85,-$1.37
345001,E179THST_138_KV_TB4_REV_LBMP_J,"$1,350.56","-$1,000.06",720,482,$1.88,-$1.39
345002,EASTVIEW_138_KV_38W32_REV_LBMP_I,"$1,273.71",-$981.47,720,300,$1.77,-$1.36
345003,FARRAGUT_138_KV_32071_REV_LBMP_J,"$1,403.30",-$986.13,720,304,$1.95,-$1.37
345004,GREENWD_138_KV_38B11_REV_LBMP_J,"$1,440.34","-$1,449.83",720,491,$2.00,-$2.01
345005,MILLWOOD_138_KV_38W41_REV_LBMP_H,"$1,225.86",-$975.56,720,300,$1.70,-$1.35
345006,MOTTHAVN_138_KV_9M4_REV_LBMP_J,"$1,363.18",-$984.12,720,302,$1.89,-$1.37
345007,PARKCHTR_138_KV_TB2S_REV_LBMP_J,"$1,344.76","-$1,000.06",720,482,$1.87,-$1.39
345008,W49TH_ST_138_KV_38M43_REV_LBMP_J,"$1,398.18",-$986.09,720,304,$1.94,-$1.37
345009,E.WALDEN_115_KV_TR_1_REV_LBMP_G,"$1,061.72",-$930.59,720,300,$1.47,-$1.29
345010,FORGEBRK_115_KV_TR1_2_REV_LBMP_G,"$1,291.70",-$985.83,720,300,$1.79,-$1.37
345011,VINEGAR_115_KV_917_CH_LD_REV_LBMP_E,"$1,237.54",-$377.50,720,289,$1.72,-$0.52
345012,ELM_ST_23_KV_LD_REV_LBMP_A,-$113.73,-$116.93,720,255,-$0.16,-$0.16
345013,PACKARD_115_KV_ADAMS_187_REV_LBMP_A,-$694.32,-$110.68,720,255,-$0.96,-$0.15
345014,N.HEMPST_138_KV_BK345_REV_LBMP_G,"$1,158.96",-$927.79,720,300,$1.61,-$1.29
345015,WHAVSTOR_138_KV_BK127_REV_LBMP_G,"$1,126.91",-$929.86,720,300,$1.57,-$1.29
345016,FARRAGUT_138_KV_38B01_REV_LBMP_J,"$1,405.93",-$986.13,720,304,$1.95,-$1.37
345017,FARRAGUT_138_KV_38M12_REV_LBMP_J,"$1,388.32",-$986.13,720,304,$1.93,-$1.37
345018,HELLGT_W_13_KV_BRUCKNER_REV_LBMP_J,"$1,381.38","-$1,056.37",720,473,$1.92,-$1.47
345019,PARKCHTR_13_KV_CPCTY_REV_LBMP_J,"$1,551.78","-$1,000.06",720,482,$2.16,-$1.39
345020,PLSNTVLE_13_KV_13KVDISA_REV_LBMP_I,"$1,296.86",-$996.24,720,300,$1.80,-$1.38
345021,KERHONKS_69_KV_TR1_REV_LBMP_G,"$1,133.41",-$880.93,720,300,$1.57,-$1.22
345022,NCATSKLL_69_KV_NC-LINE_REV_LBMP_G,$927.49,"-$1,192.03",720,302,$1.29,-$1.66
345023,PLSTVYCH_69_KV_RQ-3_RG2_REV_LBMP_G,"$1,181.53",-$979.19,720,297,$1.64,-$1.36
345024,SAWYER_23_KV_LOAD_REV_LBMP_A,-$203.36,-$114.83,720,255,-$0.28,-$0.16
345025,HARRIMAN_69_KV_BK771_REV_LBMP_G,"$1,120.07",-$889.95,720,300,$1.56,-$1.24
345026,SUGRLOAF_69_KV_LOAD_REV_LBMP_G,$985.75,-$881.34,720,300,$1.37,-$1.22
345027,W.NYACK_69_KV_BK 521_REV_LBMP_G,"$1,204.06",-$928.18,720,300,$1.67,-$1.29
345028,PAWLING_115_KV_BK3_REV_LBMP_H,"$1,473.22",-$998.27,720,300,$2.05,-$1.39
345029,ETNA_115_KV_TB1_REV_LBMP_C,$564.79,-$193.45,720,288,$0.78,-$0.27
345030,PAVMNTRD_115_KV_BK1_REV_LBMP_A,-$23.74,-$122.06,720,254,-$0.03,-$0.17
345031,GOUDEY_115_KV_TB6_REV_LBMP_C,$344.53,-$250.27,720,288,$0.48,-$0.35
345032,STA_168_34_KV_BK1_2_REV_LBMP_B,$279.95,-$97.77,720,277,$0.39,-$0.14
345033,STA_56_34_KV_BUS2_REV_LBMP_B,$19.85,-$86.63,720,260,$0.03,-$0.12
345034,BIGTREE_115_KV_TB2_REV_LBMP_A,$27.85,-$120.96,720,254,$0.04,-$0.17
355505,JAMAICA__27_KV_LOAD,"$1,489.19",-$986.14,720,305,$2.07,-$1.37
355573,TEALLAVE_115KV_TB7,-$17.26,-$82.82,720,276,-$0.02,-$0.12
355580,HDSNBRDG_115KV_BRDG_TB1,-$43.98,-$84.73,720,276,-$0.06,-$0.12
355582,NCHELSEA_115KV_TR2,"$1,263.12",-$982.72,720,300,$1.75,-$1.36
355592,KATONAH__115KV_46KV_TB4,"$1,435.93","-$1,003.46",720,300,$1.99,-$1.39
355595,CORONAAV_69_KV_TB1,"$1,693.72","-$2,513.53",720,537,$2.35,-$3.49
355613,HUDSON___115KV_TB 4,$851.23,"-$1,253.50",720,303,$1.18,-$1.74
355620,COFFEEN__115KV_TB3,$439.39,-$80.18,720,275,$0.61,-$0.11
355628,MENANDS__115KV_TB5,$626.46,"-$1,370.23",720,303,$0.87,-$1.90
355635,WOODARD__115KV_TB2,-$41.64,-$90.70,720,276,-$0.06,-$0.13
355643,ROCHESRG_115KV_T4,-$10.70,-$86.46,720,260,-$0.01,-$0.12
355645,CHESTROR_138KV_BK263,$957.29,-$873.95,720,300,$1.33,-$1.21
355671,N.AKRON__115KV_KNAPP,$42.21,-$105.61,720,253,$0.06,-$0.15
355683,AKWESSNE_115KV_BK,-$420.11,-$0.63,720,16,-$0.58,$0.00
355685,BIXINCNT_115KV_LOAD,$118.18,-$127.58,720,254,$0.16,-$0.18
355699,SWANROAD_115KV_TB1,-$577.48,-$110.56,720,255,-$0.80,-$0.15
355732,CHATEAUG_35_KV_LOAD,-$93.11,-$0.74,720,17,-$0.13,$0.00
355744,HOMER_HL_115KV_TB2,-$6.16,-$133.45,720,253,-$0.01,-$0.19
355749,PLATSBRG_115KV_PMLD1,$50.74,-$0.67,720,16,$0.07,$0.00
355753,LUTHERFT_115KV_GLOB_FND_222,"$1,243.48","-$1,537.82",720,303,$1.73,-$2.14
355778,N.TROY___115KV_TB1,$890.48,"-$1,463.14",720,303,$1.24,-$2.03
355827,GARDNVLA_35_KV_LD,$33.86,-$119.53,720,255,$0.05,-$0.17
355854,SENECA___115KV_TB3,$34.09,-$119.44,720,255,$0.05,-$0.17
355882,STA_67___115KV_BK2,$69.72,-$87.07,720,260,$0.10,-$0.12
355887,DEERFILD_69_KV_DEERFILD LD,"$2,780.10","-$14,248.80",720,593,$3.86,-$19.79
355931,DERFIELD_115KV_TB7,$82.11,-$2.51,720,19,$0.11,$0.00
355954,SOUTHDOW_115KV_TB1,$699.91,-$129.02,720,254,$0.97,-$0.18
355956,COLDSPRG_115KV_BK1,$577.32,-$130.35,720,254,$0.80,-$0.18
355964,VALLEY44_115KV_TB2,-$32.14,-$132.18,720,254,-$0.04,-$0.18
355974,LIGHTHSE_115KV_TB6,$109.28,-$114.89,720,276,$0.15,-$0.16
355980,LUTHERNY_35_KV_BK2,"$1,258.15","-$1,537.82",720,303,$1.75,-$2.14
355983,STA_56___34_KV_BUS2,$19.85,-$86.63,720,260,$0.03,-$0.12
355988,MOONROAD_115KV_HARTFLD_TB1-2,$480.00,-$126.78,720,254,$0.67,-$0.18
355998,BENSHRST_27_KV_BENSHRST_1,"$1,541.26","-$1,449.94",720,491,$2.14,-$2.01
356044,FLOWRFLD_69_KV_BK1,"$2,059.19","-$17,303.99",720,593,$2.86,-$24.03
356055,LINDHRST_69_KV_BK1,"$1,971.80","-$3,494.08",720,591,$2.74,-$4.85
356060,BRADY____115KV_TB2,-$309.71,-$0.89,720,17,-$0.43,$0.00
356076,MALONE___115KV_TB1,-$62.07,-$0.83,720,17,-$0.09,$0.00
356100,LITTLRIV_115KV_TB1,-$432.42,-$7.94,720,52,-$0.60,-$0.01
356103,INGHAM_C_115KV_TB7,$42.93,-$2.51,720,19,$0.06,$0.00
356117,W50THST__13_KV_LOAD,"$1,512.62",-$986.09,720,304,$2.10,-$1.37
356122,OAKDALE__35_KV_LOAD,$313.17,-$251.17,720,288,$0.43,-$0.35
356125,BROWNSV1_27_KV_LOAD,"$1,560.43",-$986.13,720,304,$2.17,-$1.37
356137,QUENSBRY_115KV_TB8,"$1,520.52","-$1,545.71",720,303,$2.11,-$2.15
356172,GLENDALE_27_KV_LOAD,"$1,489.62",-$898.28,720,474,$2.07,-$1.25
356179,EUCLID___115KV_TB2,-$128.58,-$77.17,720,276,-$0.18,-$0.11
356214,E179THST_13_KV_LOAD,"$1,457.18","-$1,000.06",720,482,$2.02,-$1.39
356215,WHITEPLN_13_KV_LOAD,"$1,478.17",-$981.47,720,300,$2.05,-$1.36
356217,MILLWOOD_13_KV_LOAD,"$1,303.57",-$975.56,720,300,$1.81,-$1.35
356241,CHERRYST_13_KV_LD,"$1,462.04",-$986.13,720,304,$2.03,-$1.37
356247,N.QUEENS_27_KV_LOAD,"$1,399.29","-$1,001.70",720,495,$1.94,-$1.39
356253,FRESHKLS_33_KV_LOAD,"$1,345.88",$347.70,720,579,$1.87,$0.48
356306,ROCKVIEW_13_KV_LD,"$1,409.09",-$984.74,720,300,$1.96,-$1.37
356335,LOWVILLE_115KV_TB2,$182.76,-$43.81,720,268,$0.25,-$0.06
356345,BABYLON__69_KV_BK2,"$2,103.35","-$4,806.55",720,591,$2.92,-$6.68
356380,WM_FLOYD_69_KV_BK2,"$2,152.94","-$15,485.00",720,593,$2.99,-$21.51
