New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
July 2023,,From 7/01/23 to 7/31/23,,,,Average Hourly,Average Hourly
323721,CPV_VALLEY___CC1,"$1,315.07","-$1,312.80",744,298,$1.77,-$1.76
323722,CPV_VALLEY___CC2,"$1,315.07","-$1,312.80",744,298,$1.77,-$1.76
323749,BAYONEEC___CTG9,"$2,116.42",-$232.12,744,345,$2.84,-$0.31
323750,BAYONEEC___CTG10,"$2,116.42",-$232.12,744,345,$2.84,-$0.31
323751,ARKWRIGHT___SUMMIT_WT_PWR,$879.00,-$204.05,744,258,$1.18,-$0.27
323753,COPENHAGEN_WT_PWR,$218.07,-$835.07,744,230,$0.29,-$1.12
323755,KCE_NY_1,"$1,881.93","-$4,530.89",744,316,$2.53,-$6.09
323756,CRICKET___VALLEY_CC1,"$1,462.74","-$1,312.91",744,302,$1.97,-$1.76
323757,CRICKET___VALLEY_CC2,"$1,462.74","-$1,312.91",744,302,$1.97,-$1.76
323758,CRICKET___VALLEY_CC3,"$1,462.74","-$1,312.91",744,302,$1.97,-$1.76
323760,OZONE_PARK_ESR,"$2,473.10","-$1,952.78",744,298,$3.32,-$2.62
323763,DAHOWA___HYDRO,"$1,808.05","-$4,566.50",744,316,$2.43,-$6.14
323769,LOCKPORT___CC1,-$204.29,-$155.65,744,264,-$0.27,-$0.21
323770,LOCKPORT___CC2,-$204.29,-$155.65,744,264,-$0.27,-$0.21
323771,LOCKPORT___CC3,-$204.29,-$155.65,744,264,-$0.27,-$0.21
323774,KIAC_JFK____,"$2,279.71","-$1,952.65",744,302,$3.06,-$2.62
323781,EAST_PULASKI___ESR,-$204.95,-$545.42,744,233,-$0.28,-$0.73
323784,CASSADAGA_WT_PWR,"$1,056.82",-$205.91,744,258,$1.42,-$0.28
323785,NORTH___COUNTRY_ESR,-$533.27,"$1,037.80",744,83,-$0.72,$1.39
323786,V_F_30_SYNC_DSASP,"$1,025.41","-$2,899.42",744,312,$1.38,-$3.90
323787,V_CMM_10_SYNC_DSASP,-$677.13,$973.93,744,83,-$0.91,$1.31
323788,V_CMP_10_SYNC_DSASP,-$287.29,$976.15,744,83,-$0.39,$1.31
323789,V_XM_10_SYNC_DSASP,-$287.29,$976.15,744,83,-$0.39,$1.31
323790,ROARING___BROOK_WT_PWR,-$283.71,$95.10,744,82,-$0.38,$0.13
323792,NGRID_A1_DSASP,-$700.04,-$160.44,744,265,-$0.94,-$0.22
323793,NGRID_A2_DSASP,-$700.04,-$160.44,744,265,-$0.94,-$0.22
323794,ORANGEVILLE___ESR,$278.89,-$221.99,744,258,$0.37,-$0.30
323796,FALCON___SEABRD_CC1,-$311.88,$976.33,744,83,-$0.42,$1.31
323797,FALCON___SEABRD_CC2,-$311.88,$976.33,744,83,-$0.42,$1.31
323806,CALVERTON___SOLAR,"$2,978.52","-$15,689.72",744,675,$4.00,-$21.09
323807,NGRID_A4_DSASP,-$722.18,-$160.42,744,265,-$0.97,-$0.22
323808,JANIS___SOLAR,"$1,488.18",-$510.72,744,314,$2.00,-$0.69
323809,PUCKETT___SOLAR,$953.83,-$580.88,744,314,$1.28,-$0.78
323810,DARBY___SOLAR,"$1,760.52","-$4,594.94",744,316,$2.37,-$6.18
323811,BRANSCOMB___SOLAR,"$1,717.44","-$4,596.33",744,316,$2.31,-$6.18
323812,REGAN___SOLAR,"$3,384.25","-$4,069.33",744,306,$4.55,-$5.47
323813,GRISSOM___SOLAR,"$3,384.25","-$4,069.33",744,306,$4.55,-$5.47
323816,V_F_30_NSYNC___DSASP,"$1,862.05","-$4,530.89",744,316,$2.50,-$6.09
323818,NUMBER_THREE_WT_PWR,$162.63,-$878.71,744,225,$0.22,-$1.18
323819,POMONA___ESR,"$1,813.78","-$1,373.02",744,298,$2.44,-$1.85
323820,EIGHT_POINT___WT_PWR,$937.01,-$294.61,744,305,$1.26,-$0.40
323822,BARON_WINDS___WT_PWR,$533.94,-$312.34,744,304,$0.72,-$0.42
323823,KCE_NY_6_ESR,$327.53,-$189.21,744,258,$0.44,-$0.25
323830,V_E_10_SYNC_DSASP,"$2,437.64",-$588.23,744,314,$3.28,-$0.79
323832,V_A_10_SYNC_DSASP,-$210.77,-$128.68,744,264,-$0.28,-$0.17
345000,DUNWOODS_138_KV_38W08_REV_LBMP_I,"$2,093.26","-$1,952.68",744,298,$2.81,-$2.62
345001,E179THST_138_KV_TB4_REV_LBMP_J,"$2,164.23","-$1,955.07",744,491,$2.91,-$2.63
345002,EASTVIEW_138_KV_38W32_REV_LBMP_I,"$2,008.23","-$1,958.90",744,298,$2.70,-$2.63
345003,FARRAGUT_138_KV_32071_REV_LBMP_J,"$2,207.38","-$1,952.78",744,298,$2.97,-$2.62
345004,GREENWD_138_KV_38B11_REV_LBMP_J,"$2,302.41","-$4,615.93",744,478,$3.09,-$6.20
345005,MILLWOOD_138_KV_38W41_REV_LBMP_H,"$1,931.70","-$1,977.30",744,298,$2.60,-$2.66
345006,MOTTHAVN_138_KV_9M4_REV_LBMP_J,"$2,150.41","-$1,952.74",744,298,$2.89,-$2.62
345007,PARKCHTR_138_KV_TB2S_REV_LBMP_J,"$2,160.22","-$1,955.07",744,491,$2.90,-$2.63
345008,W49TH_ST_138_KV_38M43_REV_LBMP_J,"$2,196.92","-$1,952.84",744,298,$2.95,-$2.62
345009,E.WALDEN_115_KV_TR_1_REV_LBMP_G,"$1,702.60","-$1,617.23",744,298,$2.29,-$2.17
345010,FORGEBRK_115_KV_TR1_2_REV_LBMP_G,"$2,020.61","-$1,761.86",744,298,$2.72,-$2.37
345011,VINEGAR_115_KV_917_CH_LD_REV_LBMP_E,"$1,787.83",-$935.83,744,306,$2.40,-$1.26
345012,ELM_ST_23_KV_LD_REV_LBMP_A,$132.02,-$181.82,744,258,$0.18,-$0.24
345013,PACKARD_115_KV_ADAMS_187_REV_LBMP_A,-$722.18,-$160.42,744,265,-$0.97,-$0.22
345014,N.HEMPST_138_KV_BK345_REV_LBMP_G,"$1,817.72","-$1,373.39",744,298,$2.44,-$1.85
345015,WHAVSTOR_138_KV_BK127_REV_LBMP_G,"$1,761.82","-$1,370.47",744,298,$2.37,-$1.84
345016,FARRAGUT_138_KV_38B01_REV_LBMP_J,"$2,211.78","-$1,952.78",744,298,$2.97,-$2.62
345017,FARRAGUT_138_KV_38M12_REV_LBMP_J,"$2,183.79","-$1,952.78",744,298,$2.94,-$2.62
345018,HELLGT_W_13_KV_BRUCKNER_REV_LBMP_J,"$2,156.72","-$1,771.18",744,375,$2.90,-$2.38
345019,PARKCHTR_13_KV_CPCTY_REV_LBMP_J,"$2,495.01","-$1,955.07",744,491,$3.35,-$2.63
345020,PLSNTVLE_13_KV_13KVDISA_REV_LBMP_I,"$2,038.51","-$1,932.92",744,299,$2.74,-$2.60
345021,KERHONKS_69_KV_TR1_REV_LBMP_G,"$1,806.96","-$1,564.25",744,304,$2.43,-$2.10
345022,NCATSKLL_69_KV_NC-LINE_REV_LBMP_G,"$1,358.64","-$2,079.59",744,316,$1.83,-$2.80
345023,PLSTVYCH_69_KV_RQ-3_RG2_REV_LBMP_G,"$1,854.29","-$1,799.16",744,299,$2.49,-$2.42
345024,SAWYER_23_KV_LOAD_REV_LBMP_A,$2.11,-$174.21,744,261,$0.00,-$0.23
345025,HARRIMAN_69_KV_BK771_REV_LBMP_G,"$1,799.79","-$1,394.16",744,298,$2.42,-$1.87
345026,SUGRLOAF_69_KV_LOAD_REV_LBMP_G,"$1,583.16","-$1,395.31",744,298,$2.13,-$1.88
345027,W.NYACK_69_KV_BK 521_REV_LBMP_G,"$1,894.62","-$1,372.78",744,298,$2.55,-$1.85
345028,PAWLING_115_KV_BK3_REV_LBMP_H,"$2,280.86","-$1,865.50",744,299,$3.07,-$2.51
345029,ETNA_115_KV_TB1_REV_LBMP_C,$844.84,-$408.10,744,315,$1.14,-$0.55
345030,PAVMNTRD_115_KV_BK1_REV_LBMP_A,$276.21,-$196.55,744,258,$0.37,-$0.26
345031,GOUDEY_115_KV_TB6_REV_LBMP_C,$598.74,-$534.64,744,314,$0.80,-$0.72
345032,STA_168_34_KV_BK1_2_REV_LBMP_B,$544.59,-$142.92,744,301,$0.73,-$0.19
345033,STA_56_34_KV_BUS2_REV_LBMP_B,$295.54,-$99.98,744,264,$0.40,-$0.13
345034,BIGTREE_115_KV_TB2_REV_LBMP_A,$352.20,-$193.33,744,258,$0.47,-$0.26
355505,JAMAICA__27_KV_LOAD,"$2,397.23","-$1,953.05",744,302,$3.22,-$2.63
355573,TEALLAVE_115KV_TB7,-$16.64,-$141.69,744,233,-$0.02,-$0.19
355580,HDSNBRDG_115KV_BRDG_TB1,-$47.93,-$140.69,744,233,-$0.06,-$0.19
355582,NCHELSEA_115KV_TR2,"$1,976.71","-$1,752.78",744,298,$2.66,-$2.36
355592,KATONAH__115KV_46KV_TB4,"$2,217.31","-$1,925.54",744,299,$2.98,-$2.59
355595,CORONAAV_69_KV_TB1,"$2,586.31","-$5,374.58",744,631,$3.48,-$7.22
355613,HUDSON___115KV_TB 4,"$1,306.06","-$2,221.86",744,316,$1.76,-$2.99
355620,COFFEEN__115KV_TB3,$481.95,-$865.77,744,230,$0.65,-$1.16
355628,MENANDS__115KV_TB5,"$1,067.15","-$2,818.12",744,316,$1.43,-$3.79
355635,WOODARD__115KV_TB2,-$69.31,-$167.47,744,234,-$0.09,-$0.23
355643,ROCHESRG_115KV_T4,$175.61,-$99.48,744,264,$0.24,-$0.13
355645,CHESTROR_138KV_BK263,"$1,530.98","-$1,394.60",744,298,$2.06,-$1.87
355671,N.AKRON__115KV_KNAPP,$318.07,-$146.67,744,264,$0.43,-$0.20
355683,AKWESSNE_115KV_BK,-$648.74,$973.89,744,83,-$0.87,$1.31
355685,BIXINCNT_115KV_LOAD,$386.24,-$212.22,744,258,$0.52,-$0.29
355699,SWANROAD_115KV_TB1,-$581.68,-$159.92,744,266,-$0.78,-$0.21
355732,CHATEAUG_35_KV_LOAD,-$465.00,"$1,036.42",744,83,-$0.63,$1.39
355744,HOMER_HL_115KV_TB2,$143.05,-$229.74,744,258,$0.19,-$0.31
355749,PLATSBRG_115KV_PMLD1,-$272.63,$976.12,744,83,-$0.37,$1.31
355753,LUTHERFT_115KV_GLOB_FND_222,"$1,862.44","-$4,509.24",744,316,$2.50,-$6.06
355778,N.TROY___115KV_TB1,"$1,377.94","-$4,706.81",744,316,$1.85,-$6.33
355827,GARDNVLA_35_KV_LD,$354.31,-$189.71,744,258,$0.48,-$0.25
355854,SENECA___115KV_TB3,$335.46,-$189.26,744,258,$0.45,-$0.25
355882,STA_67___115KV_BK2,$309.36,-$101.46,744,264,$0.42,-$0.14
355887,DEERFILD_69_KV_DEERFILD LD,"$4,063.79","-$15,308.58",744,671,$5.46,-$20.58
355931,DERFIELD_115KV_TB7,$122.95,$52.21,744,81,$0.17,$0.07
355954,SOUTHDOW_115KV_TB1,"$1,086.51",-$218.01,744,258,$1.46,-$0.29
355956,COLDSPRG_115KV_BK1,"$1,070.12",-$218.95,744,258,$1.44,-$0.29
355964,VALLEY44_115KV_TB2,$153.79,-$225.82,744,258,$0.21,-$0.30
355974,LIGHTHSE_115KV_TB6,-$116.61,-$533.32,744,234,-$0.16,-$0.72
355980,LUTHERNY_35_KV_BK2,"$1,882.37","-$4,509.24",744,316,$2.53,-$6.06
355983,STA_56___34_KV_BUS2,$295.54,-$99.98,744,264,$0.40,-$0.13
355988,MOONROAD_115KV_HARTFLD_TB1-2,"$1,037.50",-$207.15,744,258,$1.39,-$0.28
355998,BENSHRST_27_KV_BENSHRST_1,"$2,470.31","-$4,615.93",744,478,$3.32,-$6.20
356044,FLOWRFLD_69_KV_BK1,"$2,950.04","-$26,100.66",744,673,$3.97,-$35.08
356055,LINDHRST_69_KV_BK1,"$2,966.01","-$6,189.29",744,672,$3.99,-$8.32
356060,BRADY____115KV_TB2,-$505.61,"$1,296.38",744,84,-$0.68,$1.74
356076,MALONE___115KV_TB1,-$451.98,"$1,201.07",744,84,-$0.61,$1.61
356100,LITTLRIV_115KV_TB1,-$687.30,"$1,602.51",744,134,-$0.92,$2.15
356103,INGHAM_C_115KV_TB7,$85.75,$52.21,744,81,$0.12,$0.07
356117,W50THST__13_KV_LOAD,"$2,387.75","-$1,952.84",744,298,$3.21,-$2.62
356122,OAKDALE__35_KV_LOAD,$536.93,-$537.68,744,314,$0.72,-$0.72
356125,BROWNSV1_27_KV_LOAD,"$2,460.23","-$1,952.78",744,298,$3.31,-$2.62
356137,QUENSBRY_115KV_TB8,"$2,049.86","-$4,481.65",744,316,$2.76,-$6.02
356172,GLENDALE_27_KV_LOAD,"$2,338.99","-$1,696.30",744,375,$3.14,-$2.28
356179,EUCLID___115KV_TB2,-$189.86,-$121.92,744,233,-$0.26,-$0.16
356214,E179THST_13_KV_LOAD,"$2,345.41","-$1,955.07",744,491,$3.15,-$2.63
356215,WHITEPLN_13_KV_LOAD,"$2,376.36","-$1,958.90",744,298,$3.19,-$2.63
356217,MILLWOOD_13_KV_LOAD,"$2,068.66","-$1,977.30",744,298,$2.78,-$2.66
356241,CHERRYST_13_KV_LD,"$2,308.46","-$1,952.80",744,298,$3.10,-$2.62
356247,N.QUEENS_27_KV_LOAD,"$2,235.88","-$1,955.12",744,493,$3.01,-$2.63
356253,FRESHKLS_33_KV_LOAD,"$2,202.54",$864.90,744,640,$2.96,$1.16
356306,ROCKVIEW_13_KV_LD,"$2,222.03","-$1,952.68",744,298,$2.99,-$2.62
356335,LOWVILLE_115KV_TB2,$178.91,-$847.88,744,225,$0.24,-$1.14
356345,BABYLON__69_KV_BK2,"$3,167.31","-$7,695.81",744,676,$4.26,-$10.34
356380,WM_FLOYD_69_KV_BK2,"$2,983.17","-$15,744.41",744,671,$4.01,-$21.16
