New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
December 2023,,From 12/01/23 to 12/31/23,,,,Average Hourly,Average Hourly
323785,NORTH___COUNTRY_ESR,$163.09,$646.08,744,33,$0.22,$0.87
323786,V_F_30_SYNC_DSASP,$580.71,-$698.45,744,67,$0.78,-$0.94
323787,V_CMM_10_SYNC_DSASP,-$74.79,$12.65,744,10,-$0.10,$0.02
323788,V_CMP_10_SYNC_DSASP,$439.68,$604.24,744,33,$0.59,$0.81
323789,V_XM_10_SYNC_DSASP,$439.68,$604.24,744,33,$0.59,$0.81
323790,ROARING___BROOK_WT_PWR,-$233.50,$11.95,744,10,-$0.31,$0.02
323792,NGRID_A1_DSASP,"-$1,904.05",$151.30,744,90,-$2.56,$0.20
323793,NGRID_A2_DSASP,"-$1,904.05",$151.30,744,90,-$2.56,$0.20
323794,ORANGEVILLE___ESR,-$904.28,$125.93,744,90,-$1.22,$0.17
323796,FALCON___SEABRD_CC1,$432.96,$604.39,744,33,$0.58,$0.81
323797,FALCON___SEABRD_CC2,$432.96,$604.39,744,33,$0.58,$0.81
323806,CALVERTON___SOLAR,"$2,280.52","-$3,547.56",744,552,$3.07,-$4.77
323807,NGRID_A4_DSASP,"-$1,904.05",$151.30,744,90,-$2.56,$0.20
323808,JANIS___SOLAR,"$1,296.99",$13.03,744,88,$1.74,$0.02
323809,PUCKETT___SOLAR,$728.55,-$17.64,744,88,$0.98,-$0.02
323810,DARBY___SOLAR,"$1,107.75",-$797.78,744,67,$1.49,-$1.07
323811,BRANSCOMB___SOLAR,"$1,091.64",-$797.48,744,67,$1.47,-$1.07
323812,REGAN___SOLAR,"$2,570.04",-$789.86,744,67,$3.45,-$1.06
323813,GRISSOM___SOLAR,"$2,570.04",-$789.86,744,67,$3.45,-$1.06
323814,STILLWATER___SOLAR,"$1,127.83",-$804.56,744,67,$1.52,-$1.08
323816,V_F_30_NSYNC___DSASP,"$1,161.23",-$811.00,744,67,$1.56,-$1.09
323818,NUMBER_THREE_WT_PWR,$31.12,$47.10,744,64,$0.04,$0.06
323819,POMONA___ESR,"$1,117.67",-$179.42,744,67,$1.50,-$0.24
323820,EIGHT_POINT___WT_PWR,$268.70,$60.75,744,88,$0.36,$0.08
323821,BLUESTONE___WT_PWR,"$1,691.98",-$46.92,744,88,$2.27,-$0.06
323822,BARON_WINDS___WT_PWR,-$83.34,$58.80,744,88,-$0.11,$0.08
323823,KCE_NY_6_ESR,-$915.65,$140.53,744,90,-$1.23,$0.19
323825,BALL_HILL_WT_PWR,-$830.83,$135.77,744,90,-$1.12,$0.18
323830,V_E_10_SYNC_DSASP,"$2,241.94",-$17.03,744,88,$3.01,-$0.02
323832,V_A_10_SYNC_DSASP,"-$1,361.95",$139.33,744,88,-$1.83,$0.19
323833,ALBANY_1_SOLAR,$518.15,-$48.50,552,11,$0.94,-$0.09
323834,ALBANY_2_SOLAR,$513.99,-$48.50,552,11,$0.93,-$0.09
323835,FOX_HILLS___ESR,"$1,368.72",-$805.78,744,151,$1.84,-$1.08
323836,OXBOW___BTM,"-$1,093.09",$14.02,552,32,-$1.98,$0.03
323839,SOUTH_FORK_WT_PWR,"$3,036.25","-$3,548.41",744,552,$4.08,-$4.77
323841,V_D_10_SYNC_DSASP,-$971.26,$136.19,744,106,-$1.31,$0.18
345000,DUNWOODS_138_KV_38W08_REV_LBMP_I,"$1,303.14",-$457.12,744,67,$1.75,-$0.61
345001,E179THST_138_KV_TB4_REV_LBMP_J,"$1,288.55",-$457.56,744,113,$1.73,-$0.62
345002,EASTVIEW_138_KV_38W32_REV_LBMP_I,"$1,255.15",-$459.07,744,67,$1.69,-$0.62
345003,FARRAGUT_138_KV_32071_REV_LBMP_J,"$1,359.22",-$457.15,744,67,$1.83,-$0.61
345004,GREENWD_138_KV_38B11_REV_LBMP_J,"$1,415.44",-$816.62,744,151,$1.90,-$1.10
345005,MILLWOOD_138_KV_38W41_REV_LBMP_H,"$1,204.11",-$460.65,744,67,$1.62,-$0.62
345006,MOTTHAVN_138_KV_9M4_REV_LBMP_J,"$1,330.01",-$457.03,744,67,$1.79,-$0.61
345007,PARKCHTR_138_KV_TB2S_REV_LBMP_J,"$1,281.06",-$457.56,744,113,$1.72,-$0.62
345008,W49TH_ST_138_KV_38M43_REV_LBMP_J,"$1,336.04",-$457.21,744,67,$1.80,-$0.61
345009,E.WALDEN_115_KV_TR_1_REV_LBMP_G,"$1,059.92",-$325.65,744,67,$1.42,-$0.44
345010,FORGEBRK_115_KV_TR1_2_REV_LBMP_G,"$1,293.50",-$390.69,744,67,$1.74,-$0.53
345011,VINEGAR_115_KV_917_CH_LD_REV_LBMP_E,"$1,518.50",-$191.03,744,86,$2.04,-$0.26
345012,ELM_ST_23_KV_LD_REV_LBMP_A,"-$1,136.70",$52.94,744,90,-$1.53,$0.07
345013,PACKARD_115_KV_ADAMS_187_REV_LBMP_A,"-$1,923.28",$59.76,744,90,-$2.59,$0.08
345014,N.HEMPST_138_KV_BK345_REV_LBMP_G,"$1,116.53",-$211.50,744,67,$1.50,-$0.28
345015,WHAVSTOR_138_KV_BK127_REV_LBMP_G,"$1,091.93",-$210.71,744,67,$1.47,-$0.28
345016,FARRAGUT_138_KV_38B01_REV_LBMP_J,"$1,358.85",-$457.15,744,67,$1.83,-$0.61
345017,FARRAGUT_138_KV_38M12_REV_LBMP_J,"$1,340.22",-$457.15,744,67,$1.80,-$0.61
345018,HELLGT_W_13_KV_BRUCKNER_REV_LBMP_J,"$1,350.07",-$457.58,744,113,$1.81,-$0.62
345019,PARKCHTR_13_KV_CPCTY_REV_LBMP_J,"$1,581.11",-$457.56,744,113,$2.13,-$0.62
345020,PLSNTVLE_13_KV_13KVDISA_REV_LBMP_I,"$1,273.41",-$450.62,744,67,$1.71,-$0.61
345021,KERHONKS_69_KV_TR1_REV_LBMP_G,"$1,248.32",-$342.24,744,67,$1.68,-$0.46
345022,NCATSKLL_69_KV_NC-LINE_REV_LBMP_G,"$1,024.94",-$552.56,744,67,$1.38,-$0.74
345023,PLSTVYCH_69_KV_RQ-3_RG2_REV_LBMP_G,"$1,235.45",-$416.08,744,67,$1.66,-$0.56
345024,SAWYER_23_KV_LOAD_REV_LBMP_A,"-$1,269.29",$55.23,744,90,-$1.71,$0.07
345025,HARRIMAN_69_KV_BK771_REV_LBMP_G,"$1,099.00",-$221.14,744,67,$1.48,-$0.30
345026,SUGRLOAF_69_KV_LOAD_REV_LBMP_G,$965.13,-$222.80,744,67,$1.30,-$0.30
345027,W.NYACK_69_KV_BK 521_REV_LBMP_G,"$1,166.15",-$211.37,744,67,$1.57,-$0.28
345028,PAWLING_115_KV_BK3_REV_LBMP_H,"$1,420.43",-$419.74,744,67,$1.91,-$0.56
345029,ETNA_115_KV_TB1_REV_LBMP_C,$506.52,-$29.81,744,88,$0.68,-$0.04
345030,PAVMNTRD_115_KV_BK1_REV_LBMP_A,-$632.50,$46.63,744,90,-$0.85,$0.06
345031,GOUDEY_115_KV_TB6_REV_LBMP_C,$175.59,-$76.52,744,88,$0.24,-$0.10
345032,STA_168_34_KV_BK1_2_REV_LBMP_B,-$215.63,$81.90,744,88,-$0.29,$0.11
345033,STA_56_34_KV_BUS2_REV_LBMP_B,-$746.64,$64.91,744,88,-$1.00,$0.09
345034,BIGTREE_115_KV_TB2_REV_LBMP_A,-$848.39,$48.69,744,90,-$1.14,$0.07
355505,JAMAICA__27_KV_LOAD,"$1,479.10",-$457.16,744,68,$1.99,-$0.61
355573,TEALLAVE_115KV_TB7,-$314.41,$51.15,744,84,-$0.42,$0.07
355580,HDSNBRDG_115KV_BRDG_TB1,-$340.17,$52.72,744,82,-$0.46,$0.07
355582,NCHELSEA_115KV_TR2,"$1,263.83",-$386.17,744,67,$1.70,-$0.52
355592,KATONAH__115KV_46KV_TB4,"$1,360.39",-$443.22,744,67,$1.83,-$0.60
355595,CORONAAV_69_KV_TB1,"$1,771.50","-$7,292.47",744,540,$2.38,-$9.80
355613,HUDSON___115KV_TB 4,$926.61,-$593.62,744,67,$1.25,-$0.80
355620,COFFEEN__115KV_TB3,-$67.84,$18.41,744,84,-$0.09,$0.02
355628,MENANDS__115KV_TB5,$611.24,-$688.39,744,67,$0.82,-$0.93
355635,WOODARD__115KV_TB2,-$355.62,$53.06,744,85,-$0.48,$0.07
355643,ROCHESRG_115KV_T4,-$815.27,$60.33,744,88,-$1.10,$0.08
355645,CHESTROR_138KV_BK263,$930.22,-$223.90,744,67,$1.25,-$0.30
355671,N.AKRON__115KV_KNAPP,-$992.45,$58.21,744,90,-$1.33,$0.08
355683,AKWESSNE_115KV_BK,-$50.70,$7.61,744,10,-$0.07,$0.01
355685,BIXINCNT_115KV_LOAD,-$611.47,$42.38,744,90,-$0.82,$0.06
355699,SWANROAD_115KV_TB1,"-$1,788.57",$57.86,744,90,-$2.40,$0.08
355732,CHATEAUG_35_KV_LOAD,$247.91,$638.97,744,35,$0.33,$0.86
355744,HOMER_HL_115KV_TB2,-$304.15,$37.18,744,89,-$0.41,$0.05
355749,PLATSBRG_115KV_PMLD1,$436.49,$598.72,744,35,$0.59,$0.80
355753,LUTHERFT_115KV_GLOB_FND_222,"$1,170.32",-$834.22,744,67,$1.57,-$1.12
355778,N.TROY___115KV_TB1,$874.62,-$775.25,744,67,$1.18,-$1.04
355827,GARDNVLA_35_KV_LD,-$910.11,$50.00,744,90,-$1.22,$0.07
355854,SENECA___115KV_TB3,-$910.01,$50.15,744,90,-$1.22,$0.07
355882,STA_67___115KV_BK2,-$726.66,$60.74,744,88,-$0.98,$0.08
355887,DEERFILD_69_KV_DEERFILD LD,"$2,742.18","-$3,580.03",744,542,$3.69,-$4.81
355931,DERFIELD_115KV_TB7,$116.55,$13.48,744,31,$0.16,$0.02
355954,SOUTHDOW_115KV_TB1,-$31.95,$40.70,744,90,-$0.04,$0.05
355956,COLDSPRG_115KV_BK1,-$10.05,$39.66,744,90,-$0.01,$0.05
355964,VALLEY44_115KV_TB2,-$410.66,$37.83,744,90,-$0.55,$0.05
355974,LIGHTHSE_115KV_TB6,-$478.08,$56.03,744,82,-$0.64,$0.08
355980,LUTHERNY_35_KV_BK2,"$1,187.99",-$834.22,744,67,$1.60,-$1.12
355983,STA_56___34_KV_BUS2,-$746.64,$64.91,744,88,-$1.00,$0.09
355988,MOONROAD_115KV_HARTFLD_TB1-2,-$494.82,$42.69,744,90,-$0.67,$0.06
355998,BENSHRST_27_KV_BENSHRST_1,"$1,510.23",-$818.31,744,151,$2.03,-$1.10
356044,FLOWRFLD_69_KV_BK1,"$2,191.85","-$3,596.00",744,542,$2.95,-$4.83
356055,LINDHRST_69_KV_BK1,"$2,142.27","-$3,944.37",744,541,$2.88,-$5.30
356060,BRADY____115KV_TB2,$208.72,-$30.09,744,49,$0.28,-$0.04
356076,MALONE___115KV_TB1,$359.23,-$394.16,744,44,$0.48,-$0.53
356100,LITTLRIV_115KV_TB1,$83.38,-$67.19,744,50,$0.11,-$0.09
356103,INGHAM_C_115KV_TB7,$353.75,$13.48,744,31,$0.48,$0.02
356117,W50THST__13_KV_LOAD,"$1,440.14",-$457.21,744,67,$1.94,-$0.61
356122,OAKDALE__35_KV_LOAD,$144.80,-$77.65,744,88,$0.19,-$0.10
356125,BROWNSV1_27_KV_LOAD,"$1,519.83",-$457.15,744,67,$2.04,-$0.61
356137,QUENSBRY_115KV_TB8,"$1,268.03",-$840.54,744,67,$1.70,-$1.13
356172,GLENDALE_27_KV_LOAD,"$1,457.94",-$457.58,744,113,$1.96,-$0.62
356179,EUCLID___115KV_TB2,-$454.00,$58.23,744,81,-$0.61,$0.08
356214,E179THST_13_KV_LOAD,"$1,385.42",-$457.56,744,113,$1.86,-$0.62
356215,WHITEPLN_13_KV_LOAD,"$1,511.57",-$459.07,744,67,$2.03,-$0.62
356217,MILLWOOD_13_KV_LOAD,"$1,258.61",-$460.65,744,67,$1.69,-$0.62
356241,CHERRYST_13_KV_LD,"$1,402.97",-$457.15,744,67,$1.89,-$0.61
356247,N.QUEENS_27_KV_LOAD,"$1,306.71",-$457.50,744,116,$1.76,-$0.61
356253,FRESHKLS_33_KV_LOAD,"$1,346.49",-$763.97,744,156,$1.81,-$1.03
356306,ROCKVIEW_13_KV_LD,"$1,374.31",-$457.12,744,67,$1.85,-$0.61
356335,LOWVILLE_115KV_TB2,$75.88,$11.86,744,64,$0.10,$0.02
356345,BABYLON__69_KV_BK2,"$2,310.68","-$3,865.96",744,542,$3.11,-$5.20
356380,WM_FLOYD_69_KV_BK2,"$2,278.74","-$3,585.21",744,542,$3.06,-$4.82
