New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
February 2024,,From 2/01/24 to 2/29/24,,,,Average Hourly,Average Hourly
323760,OZONE_PARK_ESR,"$1,620.89",-$863.34,696,289,$2.33,-$1.24
323763,DAHOWA___HYDRO,"$1,003.91",-$442.00,696,147,$1.44,-$0.64
323769,LOCKPORT___CC1,"-$1,648.37",$29.64,696,235,-$2.37,$0.04
323770,LOCKPORT___CC2,"-$1,648.37",$29.64,696,235,-$2.37,$0.04
323771,LOCKPORT___CC3,"-$1,648.37",$29.64,696,235,-$2.37,$0.04
323774,KIAC_JFK____,"$1,537.89",-$864.10,696,305,$2.21,-$1.24
323781,EAST_PULASKI___ESR,-$404.66,-$4.33,696,179,-$0.58,-$0.01
323784,CASSADAGA_WT_PWR,-$986.39,-$2.17,696,226,-$1.42,$0.00
323785,NORTH___COUNTRY_ESR,-$114.08,"$1,023.16",696,76,-$0.16,$1.47
323786,V_F_30_SYNC_DSASP,$665.49,-$433.58,696,147,$0.96,-$0.62
323787,V_CMM_10_SYNC_DSASP,-$272.33,$445.01,696,65,-$0.39,$0.64
323788,V_CMP_10_SYNC_DSASP,$141.66,$993.30,696,76,$0.20,$1.43
323789,V_XM_10_SYNC_DSASP,$141.66,$993.30,696,76,$0.20,$1.43
323790,ROARING___BROOK_WT_PWR,-$292.52,$762.49,696,65,-$0.42,$1.10
323792,NGRID_A1_DSASP,"-$2,001.64",$29.26,696,234,-$2.88,$0.04
323793,NGRID_A2_DSASP,"-$2,001.64",$29.26,696,234,-$2.88,$0.04
323794,ORANGEVILLE___ESR,"-$1,516.76",$21.62,696,234,-$2.18,$0.03
323796,FALCON___SEABRD_CC1,$142.28,$993.37,696,76,$0.20,$1.43
323797,FALCON___SEABRD_CC2,$142.28,$993.37,696,76,$0.20,$1.43
323806,CALVERTON___SOLAR,"$2,042.08","-$3,632.78",696,599,$2.93,-$5.22
323807,NGRID_A4_DSASP,"-$2,001.64",$29.26,696,234,-$2.88,$0.04
323808,JANIS___SOLAR,"$1,051.67",-$140.15,696,231,$1.51,-$0.20
323809,PUCKETT___SOLAR,$596.46,-$146.75,696,229,$0.86,-$0.21
323810,DARBY___SOLAR,$990.42,-$440.82,696,147,$1.42,-$0.63
323811,BRANSCOMB___SOLAR,$984.84,-$440.78,696,147,$1.42,-$0.63
323812,REGAN___SOLAR,"$2,215.40",-$489.25,696,149,$3.18,-$0.70
323813,GRISSOM___SOLAR,"$2,215.40",-$489.25,696,149,$3.18,-$0.70
323814,STILLWATER___SOLAR,"$1,015.83",-$442.19,696,147,$1.46,-$0.64
323815,PATTRSNVILLE___SOLAR,$588.41,-$445.12,504,127,$1.17,-$0.88
323816,V_F_30_NSYNC___DSASP,"$1,034.49",-$443.34,696,147,$1.49,-$0.64
323818,NUMBER_THREE_WT_PWR,$107.75,$58.70,696,191,$0.15,$0.08
323819,POMONA___ESR,"$1,228.44",-$343.92,696,152,$1.77,-$0.49
323820,EIGHT_POINT___WT_PWR,$477.87,-$143.65,696,234,$0.69,-$0.21
323821,BLUESTONE___WT_PWR,"$1,464.54",-$152.45,696,227,$2.10,-$0.22
323822,BARON_WINDS___WT_PWR,$129.46,-$150.27,696,231,$0.19,-$0.22
323823,KCE_NY_6_ESR,"-$1,299.29",$16.36,696,233,-$1.87,$0.02
323825,BALL_HILL_WT_PWR,"-$1,195.95",$11.18,696,234,-$1.72,$0.02
323830,V_E_10_SYNC_DSASP,"$1,928.35",-$146.24,696,230,$2.77,-$0.21
323832,V_A_10_SYNC_DSASP,"-$1,454.18",$14.72,696,233,-$2.09,$0.02
323833,ALBANY_1_SOLAR,$811.98,-$421.73,696,147,$1.17,-$0.61
323834,ALBANY_2_SOLAR,$807.89,-$421.79,696,147,$1.16,-$0.61
323835,FOX_HILLS___ESR,"$1,481.92","-$2,975.69",696,388,$2.13,-$4.28
323836,OXBOW___BTM,"-$1,748.87",$27.25,696,234,-$2.51,$0.04
323839,SOUTH_FORK_WT_PWR,"$2,528.03","-$3,633.09",696,599,$3.63,-$5.22
323841,V_D_10_SYNC_DSASP,-$190.70,$416.15,696,76,-$0.27,$0.60
345000,DUNWOODS_138_KV_38W08_REV_LBMP_I,"$1,353.39",-$372.45,696,191,$1.94,-$0.54
345001,E179THST_138_KV_TB4_REV_LBMP_J,"$1,397.84",-$385.33,696,340,$2.01,-$0.55
345002,EASTVIEW_138_KV_38W32_REV_LBMP_I,"$1,306.56",-$354.47,696,152,$1.88,-$0.51
345003,FARRAGUT_138_KV_32071_REV_LBMP_J,"$1,464.20",-$863.34,696,289,$2.10,-$1.24
345004,GREENWD_138_KV_38B11_REV_LBMP_J,"$1,550.78","-$2,984.41",696,385,$2.23,-$4.29
345005,MILLWOOD_138_KV_38W41_REV_LBMP_H,"$1,266.49",-$352.37,696,152,$1.82,-$0.51
345006,MOTTHAVN_138_KV_9M4_REV_LBMP_J,"$1,420.60",-$873.08,696,289,$2.04,-$1.25
345007,PARKCHTR_138_KV_TB2S_REV_LBMP_J,"$1,387.72",-$385.28,696,340,$1.99,-$0.55
345008,W49TH_ST_138_KV_38M43_REV_LBMP_J,"$1,476.91",-$857.65,696,289,$2.12,-$1.23
345009,E.WALDEN_115_KV_TR_1_REV_LBMP_G,"$1,112.65",-$340.66,696,147,$1.60,-$0.49
345010,FORGEBRK_115_KV_TR1_2_REV_LBMP_G,"$1,311.32",-$353.50,696,147,$1.88,-$0.51
345011,VINEGAR_115_KV_917_CH_LD_REV_LBMP_E,"$1,446.44",-$169.89,696,221,$2.08,-$0.24
345012,ELM_ST_23_KV_LD_REV_LBMP_A,"-$1,420.26",$21.29,696,234,-$2.04,$0.03
345013,PACKARD_115_KV_ADAMS_187_REV_LBMP_A,"-$2,000.24",$29.10,696,234,-$2.87,$0.04
345014,N.HEMPST_138_KV_BK345_REV_LBMP_G,"$1,225.19",-$344.03,696,152,$1.76,-$0.49
345015,WHAVSTOR_138_KV_BK127_REV_LBMP_G,"$1,213.50",-$345.52,696,152,$1.74,-$0.50
345016,FARRAGUT_138_KV_38B01_REV_LBMP_J,"$1,459.90",-$863.34,696,289,$2.10,-$1.24
345017,FARRAGUT_138_KV_38M12_REV_LBMP_J,"$1,438.98",-$863.34,696,289,$2.07,-$1.24
345018,HELLGT_W_13_KV_BRUCKNER_REV_LBMP_J,"$1,463.64","-$1,289.87",696,334,$2.10,-$1.85
345019,PARKCHTR_13_KV_CPCTY_REV_LBMP_J,"$1,591.38",-$385.28,696,340,$2.29,-$0.55
345020,PLSNTVLE_13_KV_13KVDISA_REV_LBMP_I,"$1,303.41",-$352.92,696,152,$1.87,-$0.51
345021,KERHONKS_69_KV_TR1_REV_LBMP_G,"$1,179.51",-$330.48,696,147,$1.69,-$0.47
345022,NCATSKLL_69_KV_NC-LINE_REV_LBMP_G,$950.33,-$407.71,696,147,$1.37,-$0.59
345023,PLSTVYCH_69_KV_RQ-3_RG2_REV_LBMP_G,"$1,254.20",-$360.59,696,147,$1.80,-$0.52
345024,SAWYER_23_KV_LOAD_REV_LBMP_A,"-$1,496.13",$24.15,696,234,-$2.15,$0.03
345025,HARRIMAN_69_KV_BK771_REV_LBMP_G,"$1,153.63",-$328.77,696,152,$1.66,-$0.47
345026,SUGRLOAF_69_KV_LOAD_REV_LBMP_G,"$1,027.91",-$326.74,696,152,$1.48,-$0.47
345027,W.NYACK_69_KV_BK 521_REV_LBMP_G,"$1,262.04",-$344.29,696,152,$1.81,-$0.49
345028,PAWLING_115_KV_BK3_REV_LBMP_H,"$1,406.47",-$357.09,696,147,$2.02,-$0.51
345029,ETNA_115_KV_TB1_REV_LBMP_C,$384.64,-$132.47,696,231,$0.55,-$0.19
345030,PAVMNTRD_115_KV_BK1_REV_LBMP_A,"-$1,141.51",$9.55,696,237,-$1.64,$0.01
345031,GOUDEY_115_KV_TB6_REV_LBMP_C,$148.09,-$143.44,696,229,$0.21,-$0.21
345032,STA_168_34_KV_BK1_2_REV_LBMP_B,-$378.88,$128.84,696,234,-$0.54,$0.19
345033,STA_56_34_KV_BUS2_REV_LBMP_B,-$894.47,$55.79,696,233,-$1.29,$0.08
345034,BIGTREE_115_KV_TB2_REV_LBMP_A,"-$1,248.20",$12.95,696,234,-$1.79,$0.02
355505,JAMAICA__27_KV_LOAD,"$1,598.55",-$864.02,696,289,$2.30,-$1.24
355573,TEALLAVE_115KV_TB7,-$371.63,-$31.18,696,186,-$0.53,-$0.04
355580,HDSNBRDG_115KV_BRDG_TB1,-$390.56,-$29.45,696,185,-$0.56,-$0.04
355582,NCHELSEA_115KV_TR2,"$1,284.44",-$352.81,696,147,$1.85,-$0.51
355592,KATONAH__115KV_46KV_TB4,"$1,359.12",-$358.46,696,149,$1.95,-$0.52
355595,CORONAAV_69_KV_TB1,"$1,702.18","-$3,617.25",696,599,$2.45,-$5.20
355613,HUDSON___115KV_TB 4,$908.11,-$419.09,696,147,$1.30,-$0.60
355620,COFFEEN__115KV_TB3,$130.62,$50.41,696,173,$0.19,$0.07
355628,MENANDS__115KV_TB5,$709.04,-$432.25,696,147,$1.02,-$0.62
355635,WOODARD__115KV_TB2,-$413.46,-$38.73,696,212,-$0.59,-$0.06
355643,ROCHESRG_115KV_T4,-$952.69,$38.71,696,232,-$1.37,$0.06
355645,CHESTROR_138KV_BK263,$989.48,-$325.01,696,152,$1.42,-$0.47
355671,N.AKRON__115KV_KNAPP,"-$1,249.91",$31.40,696,233,-$1.80,$0.05
355683,AKWESSNE_115KV_BK,-$251.01,$445.01,696,65,-$0.36,$0.64
355685,BIXINCNT_115KV_LOAD,"-$1,124.41",-$3.52,696,226,-$1.62,-$0.01
355699,SWANROAD_115KV_TB1,"-$1,921.76",$27.85,696,234,-$2.76,$0.04
355732,CHATEAUG_35_KV_LOAD,-$37.55,"$1,022.51",696,76,-$0.05,$1.47
355744,HOMER_HL_115KV_TB2,-$921.24,-$30.96,696,187,-$1.32,-$0.04
355749,PLATSBRG_115KV_PMLD1,$143.92,$993.30,696,76,$0.21,$1.43
355753,LUTHERFT_115KV_GLOB_FND_222,"$1,038.30",-$444.01,696,147,$1.49,-$0.64
355778,N.TROY___115KV_TB1,$911.47,-$436.22,696,147,$1.31,-$0.63
355827,GARDNVLA_35_KV_LD,"-$1,282.52",$15.15,696,234,-$1.84,$0.02
355854,SENECA___115KV_TB3,"-$1,279.45",$16.14,696,233,-$1.84,$0.02
355882,STA_67___115KV_BK2,-$887.73,$39.99,696,233,-$1.28,$0.06
355887,DEERFILD_69_KV_DEERFILD LD,"$2,363.47","-$3,633.14",696,599,$3.40,-$5.22
355931,DERFIELD_115KV_TB7,$167.49,-$20.51,696,59,$0.24,-$0.03
355954,SOUTHDOW_115KV_TB1,-$663.91,-$10.29,696,201,-$0.95,-$0.01
355956,COLDSPRG_115KV_BK1,-$659.37,-$13.86,696,196,-$0.95,-$0.02
355964,VALLEY44_115KV_TB2,-$980.86,-$15.48,696,196,-$1.41,-$0.02
355974,LIGHTHSE_115KV_TB6,-$384.84,$1.66,696,178,-$0.55,$0.00
355980,LUTHERNY_35_KV_BK2,"$1,052.20",-$444.01,696,147,$1.51,-$0.64
355983,STA_56___34_KV_BUS2,-$894.47,$55.79,696,233,-$1.29,$0.08
355988,MOONROAD_115KV_HARTFLD_TB1-2,-$983.91,-$2.43,696,226,-$1.41,$0.00
355998,BENSHRST_27_KV_BENSHRST_1,"$1,631.02","-$2,984.41",696,385,$2.34,-$4.29
356044,FLOWRFLD_69_KV_BK1,"$2,014.38","-$3,652.64",696,599,$2.89,-$5.25
356055,LINDHRST_69_KV_BK1,"$1,969.02","-$3,552.86",696,599,$2.83,-$5.10
356060,BRADY____115KV_TB2,-$81.16,$367.20,696,76,-$0.12,$0.53
356076,MALONE___115KV_TB1,$68.52,$34.61,696,76,$0.10,$0.05
356100,LITTLRIV_115KV_TB1,-$202.24,$285.64,696,76,-$0.29,$0.41
356103,INGHAM_C_115KV_TB7,$353.61,-$20.51,696,59,$0.51,-$0.03
356117,W50THST__13_KV_LOAD,"$1,555.83",-$857.72,696,289,$2.24,-$1.23
356122,OAKDALE__35_KV_LOAD,$119.18,-$143.55,696,229,$0.17,-$0.21
356125,BROWNSV1_27_KV_LOAD,"$1,622.00",-$863.34,696,289,$2.33,-$1.24
356137,QUENSBRY_115KV_TB8,$985.20,-$445.19,696,147,$1.42,-$0.64
356172,GLENDALE_27_KV_LOAD,"$1,558.33","-$1,289.51",696,334,$2.24,-$1.85
356179,EUCLID___115KV_TB2,-$491.90,-$26.17,696,184,-$0.71,-$0.04
356214,E179THST_13_KV_LOAD,"$1,482.95",-$385.33,696,340,$2.13,-$0.55
356215,WHITEPLN_13_KV_LOAD,"$1,512.95",-$354.47,696,152,$2.17,-$0.51
356217,MILLWOOD_13_KV_LOAD,"$1,309.67",-$352.37,696,152,$1.88,-$0.51
356241,CHERRYST_13_KV_LD,"$1,492.88",-$862.25,696,289,$2.14,-$1.24
356247,N.QUEENS_27_KV_LOAD,"$1,478.20",-$866.17,696,356,$2.12,-$1.24
356253,FRESHKLS_33_KV_LOAD,"$1,441.94","-$2,907.37",696,396,$2.07,-$4.18
356306,ROCKVIEW_13_KV_LD,"$1,405.22",-$372.45,696,191,$2.02,-$0.54
356335,LOWVILLE_115KV_TB2,$147.33,$55.61,696,191,$0.21,$0.08
356345,BABYLON__69_KV_BK2,"$2,100.66","-$3,558.28",696,599,$3.02,-$5.11
356380,WM_FLOYD_69_KV_BK2,"$2,057.77","-$3,635.27",696,599,$2.96,-$5.22
