Case,Variable,Type,A,B,C,D,E,F,G,H,I,J,K,NYCA
ScenarioLoad Constrained,Curtailed_GWh,Hydro,68.70662419,0.998,34.86970402,298.9967669,242.3031922,6.444208813,0.147690699,0,0,0,0,652.4661869
ScenarioLoad Constrained,Curtailed_GWh,HydroImports,0,0,0,165.2184027,0,0,0,0,0,1.08E-05,0,165.2184135
ScenarioLoad Constrained,Curtailed_GWh,LBW,194.5649601,37.68600041,843.5242595,1935.696741,572.4884853,0,0,0,0,0,0,3583.960446
ScenarioLoad Constrained,Curtailed_GWh,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,Curtailed_GWh,OSW,0,0,0,0,0,0,0,0,0,1484.390365,248.9288392,1733.319204
ScenarioLoad Constrained,Curtailed_GWh,Other,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,Curtailed_GWh,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,Curtailed_GWh,UPV,1041.098393,76.70704306,531.645955,0,431.7993207,1273.923526,623.3979012,0,0,0,6.521544626,3985.093684
ScenarioLoad Constrained,Curtailed_GWh,Total,1315.124294,119.6782576,1410.83665,2450.460451,1279.638664,1280.846736,623.5455919,0,0,1484.390375,255.4503848,10219.9714
ScenarioLoad Constrained,CO2_Amount_Tons,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,CO2_Amount_Tons,Fossil,64866.18721,7851.286236,734938.7108,25393.69326,10655.98597,2244479.086,1338199.854,0,0,6219014.472,2409318.921,13054718.2
ScenarioLoad Constrained,CO2_Amount_Tons,Hydro,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,CO2_Amount_Tons,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,CO2_Amount_Tons,LBW,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,CO2_Amount_Tons,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,CO2_Amount_Tons,OSW,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,CO2_Amount_Tons,Other,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,CO2_Amount_Tons,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,CO2_Amount_Tons,UPV,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,CO2_Amount_Tons,Total,64866.18721,7851.286236,734938.7108,25393.69326,10655.98597,2244479.086,1338199.854,0,0,6219014.472,2409318.921,13054718.2
ScenarioLoad Constrained,OSNOX_Amount_Tons,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,OSNOX_Amount_Tons,Fossil,14.87002814,0.287648851,22.84305101,0.448262624,0,91.07856468,165.3354227,0,0,420.852361,411.9166786,1127.632018
ScenarioLoad Constrained,OSNOX_Amount_Tons,Hydro,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,OSNOX_Amount_Tons,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,OSNOX_Amount_Tons,LBW,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,OSNOX_Amount_Tons,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,OSNOX_Amount_Tons,OSW,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,OSNOX_Amount_Tons,Other,375.6623876,40.04917228,53.03795805,3.402994668,5.250915516,111.1871471,7.850070333,466.7062336,0,0,575.3984818,1638.545361
ScenarioLoad Constrained,OSNOX_Amount_Tons,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,OSNOX_Amount_Tons,UPV,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,OSNOX_Amount_Tons,Total,390.5324157,40.33682113,75.88100906,3.851257292,5.250915516,202.2657118,173.185493,466.7062336,0,420.852361,987.3151604,2766.177379
ScenarioLoad Constrained NuclearRetired,Energy_GWh,BTM-PV,1109.185724,410.557,1153.229,125.7666995,1228.410627,1393.993,1388.663,140.205,144.363,918.049,1343.997,9356.41905
ScenarioLoad Constrained NuclearRetired,Energy_GWh,Fossil,280.4017822,36.18585404,4610.31549,47.18582832,40.44262673,9316.477845,6292.160992,0,0,17626.67074,4674.322887,42924.16405
ScenarioLoad Constrained NuclearRetired,Energy_GWh,Hydro,16502.42513,200.443,419.1036262,7801.618969,1995.481505,1278.342426,251.7916777,0,0,0,0,28449.20634
ScenarioLoad Constrained NuclearRetired,Energy_GWh,HydroImports,0,0,0,11888.11053,0,0,0,0,0,8011.969606,0,19900.08013
ScenarioLoad Constrained NuclearRetired,Energy_GWh,LBW,4492.819155,589.6270829,4136.581393,2370.564221,3290.647076,0,0,0,0,0,0,14880.23893
ScenarioLoad Constrained NuclearRetired,Energy_GWh,OSW,0,0,0,0,0,0,0,0,0,14692.99585,7022.025423,21715.02128
ScenarioLoad Constrained NuclearRetired,Energy_GWh,Other,351.9839968,67.7783176,281.9205096,20.69625233,24.77899739,148.028269,153.2680995,385.8923332,0,0,836.1415746,2270.48835
ScenarioLoad Constrained NuclearRetired,Energy_GWh,PumpedStorage,-268.6811523,0,0,0,0,-719.3328711,0,0,0,0,0,-988.0140234
ScenarioLoad Constrained NuclearRetired,Energy_GWh,UPV,4304.88859,477.4099856,3002.222718,0,1430.252417,3196.968413,2003.437489,0,0,0,111.6290561,14526.80867
ScenarioLoad Constrained NuclearRetired,Energy_GWh,Total,26773.02323,1782.00124,13603.37274,22253.9425,8010.01325,14614.47708,10089.32126,526.0973332,144.363,41249.6852,13988.11594,153034.4128
ScenarioLoad Constrained NuclearRetired,Summer_MW,BTM-PV,995,298,836,76,901,1131,961,89,130,950,1176,7543
ScenarioLoad Constrained NuclearRetired,Summer_MW,Fossil,394.7000046,110.2000008,2986.500011,331,188.5000038,3040.289963,4425.599976,0,0,9012.700026,4492.300054,24981.79004
ScenarioLoad Constrained NuclearRetired,Summer_MW,Hydro,2439.71,63.69999838,109.8300011,1049.949982,392.7499989,312.4999985,98.80000034,0,0,0,0,4467.239979
ScenarioLoad Constrained NuclearRetired,Summer_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,Summer_MW,LBW,1639.920025,206.5899978,1764.63002,1382.669998,1482.310002,0,0,0,0,0,0,6476.120043
ScenarioLoad Constrained NuclearRetired,Summer_MW,OSW,0,0,0,0,0,0,0,0,0,4320,1778,6098
ScenarioLoad Constrained NuclearRetired,Summer_MW,Other,1049.700001,1011.2,1040.5,1006.4,1008,1022.6,1019,1052,1000,1000,1111.400003,11320.80001
ScenarioLoad Constrained NuclearRetired,Summer_MW,PumpedStorage,240,0,0,0,0,1169.900024,0,0,0,0,0,1409.900024
ScenarioLoad Constrained NuclearRetired,Summer_MW,UPV,3161.600027,360.5499992,1971.780003,0,1247.459996,2563.300011,1449.900047,0,0,0,76.5,10831.09008
ScenarioLoad Constrained NuclearRetired,Summer_MW,Total,9920.630057,2050.239996,8709.240036,3846.01998,5220.020001,9239.589996,7954.300023,1141,1130,15282.70003,8634.200058,73127.94017
ScenarioLoad Constrained NuclearRetired,Curtailed_GWh,BTM-PV,0.156276337,0,0,9.036300512,0.584373169,0,0,0,0,0,0,9.776950018
ScenarioLoad Constrained NuclearRetired,Curtailed_GWh,Fossil,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,Curtailed_GWh,Hydro,1.69041558,0.039,65.31123621,56.95103083,127.8132971,1.581574148,0.470140286,0,0,0,0,253.8566942
ScenarioLoad Constrained NuclearRetired,Curtailed_GWh,HydroImports,0,0,0,42.2217218,0,0,0,0,0,1.06868335,0,43.29040515
ScenarioLoad Constrained NuclearRetired,Curtailed_GWh,LBW,52.29174365,5.383328383,702.4687796,902.5475531,332.066439,0,0,0,0,0,0,1994.757844
ScenarioLoad Constrained NuclearRetired,Curtailed_GWh,OSW,0,0,0,0,0,0,0,0,0,1407.843146,237.075222,1644.918368
ScenarioLoad Constrained NuclearRetired,Curtailed_GWh,Other,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,Curtailed_GWh,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,Curtailed_GWh,UPV,154.3376153,17.66517987,306.9194327,0,221.7155685,935.7141151,484.9073009,0,0,0,2.964432609,2124.223645
ScenarioLoad Constrained NuclearRetired,Curtailed_GWh,Total,208.4760509,23.08750826,1074.699448,1010.756606,682.1796777,937.2956892,485.3774412,0,0,1408.91183,240.0396546,6070.823906
ScenarioLoad Constrained NuclearRetired,CO2_Amount_Tons,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,CO2_Amount_Tons,Fossil,149508.9875,17765.56848,1892865.801,27932.96199,21187.82751,3919740.812,2775438.944,0,0,7917044.329,2566423.751,19287908.98
ScenarioLoad Constrained NuclearRetired,CO2_Amount_Tons,Hydro,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,CO2_Amount_Tons,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,CO2_Amount_Tons,LBW,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,CO2_Amount_Tons,OSW,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,CO2_Amount_Tons,Other,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,CO2_Amount_Tons,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,CO2_Amount_Tons,UPV,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,CO2_Amount_Tons,Total,149508.9875,17765.56848,1892865.801,27932.96199,21187.82751,3919740.812,2775438.944,0,0,7917044.329,2566423.751,19287908.98
ScenarioLoad Constrained NuclearRetired,OSNOX_Amount_Tons,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,OSNOX_Amount_Tons,Fossil,33.48682946,0.963093216,69.72170174,0.46257542,0.29856601,179.6476049,453.6970195,0,0,476.8834487,430.082617,1645.243456
ScenarioLoad Constrained NuclearRetired,OSNOX_Amount_Tons,Hydro,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,OSNOX_Amount_Tons,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,OSNOX_Amount_Tons,LBW,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,OSNOX_Amount_Tons,OSW,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,OSNOX_Amount_Tons,Other,413.0269692,64.77581917,91.38207416,9.282371346,5.124116288,127.4300607,7.96190433,471.0076736,0,0,630.1958768,1820.186866
ScenarioLoad Constrained NuclearRetired,OSNOX_Amount_Tons,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,OSNOX_Amount_Tons,UPV,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,OSNOX_Amount_Tons,Total,446.5137986,65.73891239,161.1037759,9.744946766,5.422682297,307.0776656,461.6589238,471.0076736,0,476.8834487,1060.278494,3465.430322
ScenarioLoad Constrained ESR,Energy_GWh,BTM-PV,1104.651352,409.1896991,1151.513159,98.7063963,1193.628747,1393.759382,1388.663,140.205,144.363,918.049,1343.997,9286.725737
ScenarioLoad Constrained ESR,Energy_GWh,Fossil,25.91401575,2.672428043,587.2250593,3.905272995,2.276,4354.97154,2018.172528,0,0,14918.55408,4376.556064,26290.24699
ScenarioLoad Constrained ESR,Energy_GWh,Hydro,16447.09197,199.9207576,448.3567387,7610.706044,1891.913838,1272.76279,251.9860748,0,0,0,0,28122.73821
ScenarioLoad Constrained ESR,Energy_GWh,HydroImports,0,0,0,11808.32398,0,0,0,0,0,8011.96731,0,19820.29129
ScenarioLoad Constrained ESR,Energy_GWh,LBW,4380.790395,569.4011128,4037.306655,1427.264843,3099.845318,0,0,0,0,0,0,13514.60832
ScenarioLoad Constrained ESR,Energy_GWh,Nuclear,0,5091.219646,22342.44495,0,0,0,0,0,0,0,0,27433.66459
ScenarioLoad Constrained ESR,Energy_GWh,OSW,0,0,0,0,0,0,0,0,0,14637.74911,7044.077687,21681.8268
ScenarioLoad Constrained ESR,Energy_GWh,Other,314.462749,50.37564321,215.1272238,9.464327144,22.85245036,143.3997221,153.7967909,384.3843332,0,0,835.7250826,2129.588322
ScenarioLoad Constrained ESR,Energy_GWh,PumpedStorage,-137.673511,0,0,0,0,-376.1879014,0,0,0,0,0,-513.8614124
ScenarioLoad Constrained ESR,Energy_GWh,Storage,-24.88083032,-13.53647009,-22.17025751,-50.42049597,-21.37085217,-46.48280304,-15.84111502,-14.8133757,-14.46893982,-300.6728685,-87.79971558,-612.4577238
ScenarioLoad Constrained ESR,Energy_GWh,UPV,3678.311715,449.2402098,2886.545242,0,1278.714674,2944.660086,1884.952849,0,0,0,111.5803914,13234.00517
ScenarioLoad Constrained ESR,Energy_GWh,Total,25788.66786,6758.483027,31646.34877,20907.95037,7467.860176,9686.882817,5681.730128,509.7759575,129.8940602,38185.64663,13624.13651,160387.3763
ScenarioLoad Constrained ESR,Summer_MW,BTM-PV,995,298,836,76,901,1131,961,89,130,950,1176,7543
ScenarioLoad Constrained ESR,Summer_MW,Fossil,394.7000046,110.2000008,2986.500011,331,188.5000038,3040.289963,4425.599976,0,0,9012.700026,4492.300054,24981.79004
ScenarioLoad Constrained ESR,Summer_MW,Hydro,2439.71,63.69999838,109.8300011,1049.949982,392.7499989,312.4999985,98.80000034,0,0,0,0,4467.239979
ScenarioLoad Constrained ESR,Summer_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,Summer_MW,LBW,1639.920025,206.5899978,1764.63002,1382.669998,1482.310002,0,0,0,0,0,0,6476.120043
ScenarioLoad Constrained ESR,Summer_MW,Nuclear,0,581,2765.100098,0,0,0,0,0,0,0,0,3346.100098
ScenarioLoad Constrained ESR,Summer_MW,OSW,0,0,0,0,0,0,0,0,0,4320,1778,6098
ScenarioLoad Constrained ESR,Summer_MW,Other,1049.700001,1011.2,1040.5,1006.4,1008,1022.6,1019,1052,1000,1000,1111.400003,11320.80001
ScenarioLoad Constrained ESR,Summer_MW,PumpedStorage,240,0,0,0,0,1169.900024,0,0,0,0,0,1409.900024
ScenarioLoad Constrained ESR,Summer_MW,Storage,150,90,120,180,120,240,100,100,100,1320,480,3000
ScenarioLoad Constrained ESR,Summer_MW,UPV,3161.600027,360.5499992,1971.780003,0,1247.459996,2563.300011,1449.900047,0,0,0,76.5,10831.09008
ScenarioLoad Constrained ESR,Summer_MW,Total,10070.63006,2721.239996,11594.34013,4026.01998,5340.020001,9479.589996,8054.300023,1241,1230,16602.70003,9114.200058,79474.04027
ScenarioLoad Constrained ESR,Curtailed_GWh,BTM-PV,4.684647949,1.363300911,1.713840759,36.0966037,35.36425262,0.233617538,0,0,0,0,0,79.45626349
ScenarioLoad Constrained ESR,Curtailed_GWh,Fossil,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,Curtailed_GWh,Hydro,57.17166272,0.523242443,36.02826134,246.9589563,231.3601622,7.172209718,0.221693312,0,0,0,0,579.436188
ScenarioLoad Constrained ESR,Curtailed_GWh,HydroImports,0,0,0,120.1878877,0,0,0,0,0,8.00E-06,0,120.1878957
ScenarioLoad Constrained ESR,Curtailed_GWh,LBW,164.1547838,25.48167968,801.3719301,1845.019828,522.4851783,0,0,0,0,0,0,3358.513399
ScenarioLoad Constrained ESR,Curtailed_GWh,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,Curtailed_GWh,OSW,0,0,0,0,0,0,0,0,0,1462.048287,214.6543132,1676.7026
ScenarioLoad Constrained ESR,Curtailed_GWh,Other,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,Curtailed_GWh,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,Curtailed_GWh,Storage,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,Curtailed_GWh,UPV,780.857745,45.83495572,422.4986451,0,373.2533109,1187.993923,603.3630984,0,0,0,3.013097286,3416.814776
ScenarioLoad Constrained ESR,Curtailed_GWh,Total,1006.868839,73.20317875,1261.612677,2248.263275,1162.462904,1195.39975,603.5847917,0,0,1462.048295,217.6674105,9231.111122
ScenarioLoad Constrained ESR,CO2_Amount_Tons,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,CO2_Amount_Tons,Fossil,14478.3528,1327.813766,242583.837,2480.474641,1237.321547,1833678.386,873037.4428,0,0,6797740.619,2409029.368,12175593.62
ScenarioLoad Constrained ESR,CO2_Amount_Tons,Hydro,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,CO2_Amount_Tons,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,CO2_Amount_Tons,LBW,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,CO2_Amount_Tons,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,CO2_Amount_Tons,OSW,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,CO2_Amount_Tons,Other,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,CO2_Amount_Tons,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,CO2_Amount_Tons,Storage,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,CO2_Amount_Tons,UPV,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,CO2_Amount_Tons,Total,14478.3528,1327.813766,242583.837,2480.474641,1237.321547,1833678.386,873037.4428,0,0,6797740.619,2409029.368,12175593.62
ScenarioLoad Constrained ESR,OSNOX_Amount_Tons,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,OSNOX_Amount_Tons,Fossil,0.775952018,0.072972897,2.638477749,0,0,68.03930373,128.3118526,0,0,466.5643939,415.9419759,1082.344929
ScenarioLoad Constrained ESR,OSNOX_Amount_Tons,Hydro,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,OSNOX_Amount_Tons,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,OSNOX_Amount_Tons,LBW,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,OSNOX_Amount_Tons,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,OSNOX_Amount_Tons,OSW,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,OSNOX_Amount_Tons,Other,376.8282835,41.66223071,55.14427479,3.492146108,5.374029993,112.3214823,7.850070333,467.1094936,0,0,577.0347061,1646.816718
ScenarioLoad Constrained ESR,OSNOX_Amount_Tons,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,OSNOX_Amount_Tons,Storage,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,OSNOX_Amount_Tons,UPV,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained ESR,OSNOX_Amount_Tons,Total,377.6042356,41.73520361,57.78275254,3.492146108,5.374029993,180.360786,136.1619229,467.1094936,0,466.5643939,992.976682,2729.161646
ScenarioLoad Constrained HRM,Energy_GWh,BTM-PV,1103.027078,408.9463889,1151.969521,88.084848,1206.525529,1393.992999,1388.663,140.205,144.363,918.049,1343.997,9287.823363
ScenarioLoad Constrained HRM,Energy_GWh,Fossil,57.89580241,7.399360027,1016.665097,18.68273199,9.016,4907.960338,2406.819438,0,0,13665.29143,4203.932543,26293.66274
ScenarioLoad Constrained HRM,Energy_GWh,Hydro,16453.66939,199.854066,448.5635196,7592.568267,1894.011336,1273.282497,252.0893716,0,0,0,0,28114.03845
ScenarioLoad Constrained HRM,Energy_GWh,HydroImports,0,0,0,11795.7006,0,0,0,0,0,8011.990197,0,19807.6908
ScenarioLoad Constrained HRM,Energy_GWh,LBW,4367.086106,565.9972526,4042.450438,1445.917758,3110.545938,0,0,0,0,0,0,13531.99749
ScenarioLoad Constrained HRM,Energy_GWh,Nuclear,0,5091.248462,22342.63813,0,0,0,0,0,0,0,0,27433.8866
ScenarioLoad Constrained HRM,Energy_GWh,OSW,0,0,0,0,0,0,0,0,0,14662.21646,7082.521375,21744.73783
ScenarioLoad Constrained HRM,Energy_GWh,Other,315.680939,51.09414122,218.2162689,9.599183149,23.06950136,142.0369841,152.7847909,383.8123332,0,0,829.3760826,2125.670224
ScenarioLoad Constrained HRM,Energy_GWh,PumpedStorage,-232.0121362,0,0,0,0,-398.7333768,0,0,0,0,0,-630.745513
ScenarioLoad Constrained HRM,Energy_GWh,Storage,-39.562,-26.807,-32.401,-58.528301,-30.175,-62.428,-26.018,-25.657,-26.706,-255.183002,-110.722,-694.1873029
ScenarioLoad Constrained HRM,Energy_GWh,UPV,3587.781201,433.2270358,2832.753693,0,1271.362434,2977.206175,1912.317458,0,0,0,109.8185758,13124.46657
ScenarioLoad Constrained HRM,Energy_GWh,Total,25613.56638,6730.959707,32020.85567,20892.02509,7484.355737,10233.31762,6086.656059,498.3603332,117.657,37002.36408,13458.92358,160139.0412
ScenarioLoad Constrained HRM,Summer_MW,BTM-PV,995,298,836,76,901,1131,961,89,130,950,1176,7543
ScenarioLoad Constrained HRM,Summer_MW,Fossil,394.7000046,110.2000008,2986.500011,331,188.5000038,3040.289963,4425.599976,0,0,9012.700026,4492.300054,24981.79004
ScenarioLoad Constrained HRM,Summer_MW,Hydro,2439.71,63.69999838,109.8300011,1049.949982,392.7499989,312.4999985,98.80000034,0,0,0,0,4467.239979
ScenarioLoad Constrained HRM,Summer_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,Summer_MW,LBW,1639.920025,206.5899978,1764.63002,1382.669998,1482.310002,0,0,0,0,0,0,6476.120043
ScenarioLoad Constrained HRM,Summer_MW,Nuclear,0,581,2765.100098,0,0,0,0,0,0,0,0,3346.100098
ScenarioLoad Constrained HRM,Summer_MW,OSW,0,0,0,0,0,0,0,0,0,4320,1778,6098
ScenarioLoad Constrained HRM,Summer_MW,Other,1049.700001,1011.2,1040.5,1006.4,1008,1022.6,1019,1052,1000,1000,1111.400003,11320.80001
ScenarioLoad Constrained HRM,Summer_MW,PumpedStorage,240,0,0,0,0,1169.900024,0,0,0,0,0,1409.900024
ScenarioLoad Constrained HRM,Summer_MW,Storage,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,Summer_MW,UPV,3161.600027,360.5499992,1971.780003,0,1247.459996,2563.300011,1449.900047,0,0,0,76.5,10831.09008
ScenarioLoad Constrained HRM,Summer_MW,Total,9920.630057,2631.239996,11474.34013,3846.01998,5220.020001,9239.589996,7954.300023,1141,1130,15282.70003,8634.200058,76474.04027
ScenarioLoad Constrained HRM,Curtailed_GWh,BTM-PV,6.308921814,1.606611053,1.257479248,46.718152,22.46747148,9.77E-07,0,0,0,0,0,78.35863657
ScenarioLoad Constrained HRM,Curtailed_GWh,Fossil,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,Curtailed_GWh,Hydro,50.27967706,0.588934011,35.82248043,265.1139773,229.2236642,6.642503179,0.118396499,0,0,0,0,587.7896327
ScenarioLoad Constrained HRM,Curtailed_GWh,HydroImports,0,0,0,132.9748501,0,0,0,0,0,5.07E-06,0,132.9748552
ScenarioLoad Constrained HRM,Curtailed_GWh,LBW,178.0171045,28.89805473,796.2925075,1826.768581,511.7353713,0,0,0,0,0,0,3341.711619
ScenarioLoad Constrained HRM,Curtailed_GWh,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,Curtailed_GWh,OSW,0,0,0,0,0,0,0,0,0,1439.28869,176.2866255,1615.575316
ScenarioLoad Constrained HRM,Curtailed_GWh,Other,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,Curtailed_GWh,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,Curtailed_GWh,Storage,0,0.014,0,33.680301,0,0,0,0,0,1.95E-06,0,33.69430295
ScenarioLoad Constrained HRM,Curtailed_GWh,UPV,871.3882597,61.84812963,476.2901944,0,380.6055517,1155.447834,575.9984897,0,0,0,4.774912886,3526.353372
ScenarioLoad Constrained HRM,Curtailed_GWh,Total,1105.993963,92.95572943,1309.662662,2305.255862,1144.032059,1162.090338,576.1168862,0,0,1439.288697,181.0615384,9316.457734
ScenarioLoad Constrained HRM,CO2_Amount_Tons,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,CO2_Amount_Tons,Fossil,34628.55239,3670.569633,427624.7116,11821.22139,4905.144336,2069329.502,1049887.846,0,0,6228012.244,2321886.873,12151766.66
ScenarioLoad Constrained HRM,CO2_Amount_Tons,Hydro,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,CO2_Amount_Tons,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,CO2_Amount_Tons,LBW,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,CO2_Amount_Tons,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,CO2_Amount_Tons,OSW,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,CO2_Amount_Tons,Other,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,CO2_Amount_Tons,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,CO2_Amount_Tons,Storage,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,CO2_Amount_Tons,UPV,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,CO2_Amount_Tons,Total,34628.55239,3670.569633,427624.7116,11821.22139,4905.144336,2069329.502,1049887.846,0,0,6228012.244,2321886.873,12151766.66
ScenarioLoad Constrained HRM,OSNOX_Amount_Tons,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,OSNOX_Amount_Tons,Fossil,7.134451172,0.112776295,8.184143419,0.109034992,0,74.40701144,152.4838796,0,0,415.9577087,392.0173305,1050.406336
ScenarioLoad Constrained HRM,OSNOX_Amount_Tons,Hydro,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,OSNOX_Amount_Tons,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,OSNOX_Amount_Tons,LBW,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained HRM,OSNOX_Amount_Tons,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0
