New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
June 2023,,From 6/01/23 to 6/30/23,,,,Average Hourly,Average Hourly
323750,BAYONEEC___CTG10,"$1,197.40","-$1,418.63",720,342,$1.66,-$1.97
323751,ARKWRIGHT___SUMMIT_WT_PWR,$280.24,-$240.14,720,288,$0.39,-$0.33
323753,COPENHAGEN_WT_PWR,$209.90,-$141.43,720,228,$0.29,-$0.20
323755,KCE_NY_1,"$1,168.40","-$4,432.74",720,347,$1.62,-$6.16
323756,CRICKET___VALLEY_CC1,$879.73,"-$1,346.56",720,318,$1.22,-$1.87
323757,CRICKET___VALLEY_CC2,$879.73,"-$1,346.56",720,318,$1.22,-$1.87
323758,CRICKET___VALLEY_CC3,$879.73,"-$1,346.56",720,318,$1.22,-$1.87
323760,OZONE_PARK_ESR,"$1,363.88","-$1,437.51",720,341,$1.89,-$2.00
323763,DAHOWA___HYDRO,"$1,183.47","-$4,489.55",720,347,$1.64,-$6.24
323769,LOCKPORT___CC1,-$313.56,-$199.61,720,284,-$0.44,-$0.28
323770,LOCKPORT___CC2,-$313.56,-$199.61,720,284,-$0.44,-$0.28
323771,LOCKPORT___CC3,-$313.56,-$199.61,720,284,-$0.44,-$0.28
323774,KIAC_JFK____,"$1,152.62","-$1,431.66",720,341,$1.60,-$1.99
323781,EAST_PULASKI___ESR,-$126.59,-$296.35,720,254,-$0.18,-$0.41
323784,CASSADAGA_WT_PWR,$365.91,-$242.12,720,288,$0.51,-$0.34
323785,NORTH___COUNTRY_ESR,$7.09,$71.78,720,7,$0.01,$0.10
323786,V_F_30_SYNC_DSASP,$626.93,"-$2,442.91",720,347,$0.87,-$3.39
323787,V_CMM_10_SYNC_DSASP,-$304.42,$73.94,720,7,-$0.42,$0.10
323788,V_CMP_10_SYNC_DSASP,$226.60,$72.94,720,7,$0.31,$0.10
323789,V_XM_10_SYNC_DSASP,$226.60,$72.94,720,7,$0.31,$0.10
323790,ROARING___BROOK_WT_PWR,-$289.17,$110.45,720,7,-$0.40,$0.15
323792,NGRID_A1_DSASP,-$697.56,-$200.72,720,329,-$0.97,-$0.28
323793,NGRID_A2_DSASP,-$697.56,-$200.72,720,329,-$0.97,-$0.28
323794,ORANGEVILLE___ESR,-$52.91,-$247.84,720,288,-$0.07,-$0.34
323796,FALCON___SEABRD_CC1,$238.36,$72.94,720,7,$0.33,$0.10
323797,FALCON___SEABRD_CC2,$238.36,$72.94,720,7,$0.33,$0.10
323806,CALVERTON___SOLAR,"$1,689.92","-$4,830.91",720,596,$2.35,-$6.71
323807,NGRID_A4_DSASP,-$703.31,-$200.73,720,329,-$0.98,-$0.28
323808,JANIS___SOLAR,$755.21,-$538.55,720,371,$1.05,-$0.75
323809,PUCKETT___SOLAR,$444.90,-$602.41,720,371,$0.62,-$0.84
323810,DARBY___SOLAR,"$1,131.19","-$4,535.17",720,347,$1.57,-$6.30
323811,BRANSCOMB___SOLAR,"$1,104.06","-$4,537.59",720,347,$1.53,-$6.30
323812,REGAN___SOLAR,"$1,876.75","-$3,693.31",720,344,$2.61,-$5.13
323813,GRISSOM___SOLAR,"$1,876.75","-$3,693.31",720,344,$2.61,-$5.13
323816,V_F_30_NSYNC___DSASP,"$1,157.89","-$4,432.74",720,347,$1.61,-$6.16
323818,NUMBER_THREE_WT_PWR,$218.00,-$55.06,720,234,$0.30,-$0.08
323819,POMONA___ESR,$48.76,-$17.10,24,9,$2.03,-$0.71
323820,EIGHT_POINT___WT_PWR,$379.84,-$337.69,720,370,$0.53,-$0.47
323822,BARON_WINDS___WT_PWR,$142.63,-$337.10,720,369,$0.20,-$0.47
323823,KCE_NY_6_ESR,-$59.14,-$224.82,720,287,-$0.08,-$0.31
323830,V_E_10_SYNC_DSASP,"$1,283.65",-$621.87,720,371,$1.78,-$0.86
323832,V_A_10_SYNC_DSASP,-$313.59,-$178.66,720,284,-$0.44,-$0.25
345000,DUNWOODS_138_KV_38W08_REV_LBMP_I,"$1,174.42","-$1,403.55",720,310,$1.63,-$1.95
345001,E179THST_138_KV_TB4_REV_LBMP_J,"$1,209.25","-$1,409.29",720,384,$1.68,-$1.96
345002,EASTVIEW_138_KV_38W32_REV_LBMP_I,"$1,131.12","-$1,400.45",720,310,$1.57,-$1.95
345003,FARRAGUT_138_KV_32071_REV_LBMP_J,"$1,234.63","-$1,437.51",720,341,$1.71,-$2.00
345004,GREENWD_138_KV_38B11_REV_LBMP_J,"$1,297.25","-$1,697.28",720,420,$1.80,-$2.36
345005,MILLWOOD_138_KV_38W41_REV_LBMP_H,"$1,088.69","-$1,394.97",720,310,$1.51,-$1.94
345006,MOTTHAVN_138_KV_9M4_REV_LBMP_J,"$1,209.66","-$1,435.64",720,341,$1.68,-$1.99
345007,PARKCHTR_138_KV_TB2S_REV_LBMP_J,"$1,205.78","-$1,409.29",720,384,$1.67,-$1.96
345008,W49TH_ST_138_KV_38M43_REV_LBMP_J,"$1,231.95","-$1,438.70",720,341,$1.71,-$2.00
345009,E.WALDEN_115_KV_TR_1_REV_LBMP_G,$997.77,"-$1,378.19",720,310,$1.39,-$1.91
345010,FORGEBRK_115_KV_TR1_2_REV_LBMP_G,"$1,166.19","-$1,419.26",720,310,$1.62,-$1.97
345011,VINEGAR_115_KV_917_CH_LD_REV_LBMP_E,$843.36,"-$1,013.03",720,363,$1.17,-$1.41
345012,ELM_ST_23_KV_LD_REV_LBMP_A,-$161.73,-$218.17,720,286,-$0.22,-$0.30
345013,PACKARD_115_KV_ADAMS_187_REV_LBMP_A,-$703.31,-$200.73,720,329,-$0.98,-$0.28
345014,N.HEMPST_138_KV_BK345_REV_LBMP_G,"$1,046.98","-$1,351.34",720,310,$1.45,-$1.88
345015,WHAVSTOR_138_KV_BK127_REV_LBMP_G,"$1,015.56","-$1,353.52",720,310,$1.41,-$1.88
345016,FARRAGUT_138_KV_38B01_REV_LBMP_J,"$1,239.16","-$1,437.51",720,341,$1.72,-$2.00
345017,FARRAGUT_138_KV_38M12_REV_LBMP_J,"$1,223.71","-$1,437.51",720,341,$1.70,-$2.00
345018,HELLGT_W_13_KV_BRUCKNER_REV_LBMP_J,"$1,234.80","-$1,436.96",720,366,$1.72,-$2.00
345019,PARKCHTR_13_KV_CPCTY_REV_LBMP_J,"$1,399.51","-$1,409.29",720,384,$1.94,-$1.96
345020,PLSNTVLE_13_KV_13KVDISA_REV_LBMP_I,"$1,141.50","-$1,413.85",720,310,$1.59,-$1.96
345021,KERHONKS_69_KV_TR1_REV_LBMP_G,"$1,016.70","-$1,355.20",720,337,$1.41,-$1.88
345022,NCATSKLL_69_KV_NC-LINE_REV_LBMP_G,$883.95,"-$1,795.69",720,347,$1.23,-$2.49
345023,PLSTVYCH_69_KV_RQ-3_RG2_REV_LBMP_G,"$1,088.83","-$1,449.25",720,304,$1.51,-$2.01
345024,SAWYER_23_KV_LOAD_REV_LBMP_A,-$230.14,-$213.33,720,287,-$0.32,-$0.30
345025,HARRIMAN_69_KV_BK771_REV_LBMP_G,"$1,034.89","-$1,314.12",720,310,$1.44,-$1.83
345026,SUGRLOAF_69_KV_LOAD_REV_LBMP_G,$914.31,"-$1,305.75",720,310,$1.27,-$1.81
345027,W.NYACK_69_KV_BK 521_REV_LBMP_G,"$1,094.48","-$1,351.77",720,310,$1.52,-$1.88
345028,PAWLING_115_KV_BK3_REV_LBMP_H,"$1,214.01","-$1,425.37",720,310,$1.69,-$1.98
345029,ETNA_115_KV_TB1_REV_LBMP_C,$398.14,-$436.21,720,371,$0.55,-$0.61
345030,PAVMNTRD_115_KV_BK1_REV_LBMP_A,-$125.57,-$231.82,720,287,-$0.17,-$0.32
345031,GOUDEY_115_KV_TB6_REV_LBMP_C,$261.02,-$552.07,720,371,$0.36,-$0.77
345032,STA_168_34_KV_BK1_2_REV_LBMP_B,$132.57,-$195.08,720,367,$0.18,-$0.27
345033,STA_56_34_KV_BUS2_REV_LBMP_B,-$56.96,-$154.71,720,284,-$0.08,-$0.21
345034,BIGTREE_115_KV_TB2_REV_LBMP_A,-$50.43,-$228.72,720,287,-$0.07,-$0.32
355505,JAMAICA__27_KV_LOAD,"$1,268.67","-$1,431.47",720,341,$1.76,-$1.99
355573,TEALLAVE_115KV_TB7,-$86.96,-$196.95,720,344,-$0.12,-$0.27
355580,HDSNBRDG_115KV_BRDG_TB1,-$106.19,-$205.27,720,353,-$0.15,-$0.29
355582,NCHELSEA_115KV_TR2,"$1,143.25","-$1,417.53",720,310,$1.59,-$1.97
355592,KATONAH__115KV_46KV_TB4,"$1,174.35","-$1,423.52",720,310,$1.63,-$1.98
355595,CORONAAV_69_KV_TB1,"$1,450.59","-$4,933.96",720,558,$2.01,-$6.85
355613,HUDSON___115KV_TB 4,$829.49,"-$1,873.36",720,347,$1.15,-$2.60
355620,COFFEEN__115KV_TB3,$369.39,-$133.54,720,228,$0.51,-$0.19
355628,MENANDS__115KV_TB5,$664.18,"-$2,281.64",720,347,$0.92,-$3.17
355635,WOODARD__115KV_TB2,-$112.96,-$230.21,720,349,-$0.16,-$0.32
355643,ROCHESRG_115KV_T4,-$82.47,-$153.99,720,284,-$0.11,-$0.21
355645,CHESTROR_138KV_BK263,$891.04,"-$1,298.68",720,310,$1.24,-$1.80
355671,N.AKRON__115KV_KNAPP,-$52.09,-$193.12,720,284,-$0.07,-$0.27
355683,AKWESSNE_115KV_BK,-$287.07,$73.93,720,7,-$0.40,$0.10
355685,BIXINCNT_115KV_LOAD,-$51.19,-$246.48,720,288,-$0.07,-$0.34
355699,SWANROAD_115KV_TB1,-$574.59,-$203.31,720,287,-$0.80,-$0.28
355732,CHATEAUG_35_KV_LOAD,$50.91,$71.79,720,7,$0.07,$0.10
355744,HOMER_HL_115KV_TB2,-$110.75,-$262.48,720,288,-$0.15,-$0.36
355749,PLATSBRG_115KV_PMLD1,$227.96,$72.94,720,7,$0.32,$0.10
355753,LUTHERFT_115KV_GLOB_FND_222,"$1,155.65","-$4,433.24",720,347,$1.61,-$6.16
355778,N.TROY___115KV_TB1,$877.83,"-$4,803.75",720,347,$1.22,-$6.67
355827,GARDNVLA_35_KV_LD,-$39.87,-$225.35,720,287,-$0.06,-$0.31
355854,SENECA___115KV_TB3,-$50.96,-$224.75,720,287,-$0.07,-$0.31
355882,STA_67___115KV_BK2,-$7.65,-$155.74,720,284,-$0.01,-$0.22
355887,DEERFILD_69_KV_DEERFILD LD,"$2,191.25","-$4,830.83",720,554,$3.04,-$6.71
355931,DERFIELD_115KV_TB7,$61.40,-$4.47,720,29,$0.09,-$0.01
355954,SOUTHDOW_115KV_TB1,$491.75,-$249.75,720,288,$0.68,-$0.35
355956,COLDSPRG_115KV_BK1,$359.90,-$254.13,720,288,$0.50,-$0.35
355964,VALLEY44_115KV_TB2,-$153.50,-$259.27,720,287,-$0.21,-$0.36
355974,LIGHTHSE_115KV_TB6,-$80.62,-$247.72,720,252,-$0.11,-$0.34
355980,LUTHERNY_35_KV_BK2,"$1,165.90","-$4,433.24",720,347,$1.62,-$6.16
355983,STA_56___34_KV_BUS2,-$56.96,-$154.71,720,284,-$0.08,-$0.21
355988,MOONROAD_115KV_HARTFLD_TB1-2,$357.54,-$242.13,720,288,$0.50,-$0.34
355998,BENSHRST_27_KV_BENSHRST_1,"$1,379.41","-$1,697.28",720,420,$1.92,-$2.36
356044,FLOWRFLD_69_KV_BK1,"$1,731.39","-$5,039.34",720,554,$2.40,-$7.00
356055,LINDHRST_69_KV_BK1,"$1,692.58","-$4,313.73",720,553,$2.35,-$5.99
356060,BRADY____115KV_TB2,-$93.72,$67.51,720,7,-$0.13,$0.09
356076,MALONE___115KV_TB1,$97.40,$68.67,720,7,$0.14,$0.10
356100,LITTLRIV_115KV_TB1,-$90.20,$40.65,720,91,-$0.13,$0.06
356103,INGHAM_C_115KV_TB7,-$36.76,-$4.47,720,29,-$0.05,-$0.01
356117,W50THST__13_KV_LOAD,"$1,324.93","-$1,438.70",720,341,$1.84,-$2.00
356122,OAKDALE__35_KV_LOAD,$220.87,-$557.05,720,371,$0.31,-$0.77
356125,BROWNSV1_27_KV_LOAD,"$1,357.91","-$1,437.51",720,341,$1.89,-$2.00
356137,QUENSBRY_115KV_TB8,"$1,372.52","-$4,383.25",720,347,$1.91,-$6.09
356172,GLENDALE_27_KV_LOAD,"$1,326.32","-$1,436.93",720,366,$1.84,-$2.00
356179,EUCLID___115KV_TB2,-$191.46,-$120.24,720,259,-$0.27,-$0.17
356214,E179THST_13_KV_LOAD,"$1,296.67","-$1,409.29",720,384,$1.80,-$1.96
356215,WHITEPLN_13_KV_LOAD,"$1,281.88","-$1,400.45",720,310,$1.78,-$1.95
356217,MILLWOOD_13_KV_LOAD,"$1,131.38","-$1,394.97",720,310,$1.57,-$1.94
356241,CHERRYST_13_KV_LD,"$1,279.88","-$1,432.75",720,347,$1.78,-$1.99
356247,N.QUEENS_27_KV_LOAD,"$1,231.28","-$1,431.05",720,388,$1.71,-$1.99
356253,FRESHKLS_33_KV_LOAD,"$1,230.89","-$1,410.92",720,494,$1.71,-$1.96
356306,ROCKVIEW_13_KV_LD,"$1,227.44","-$1,403.55",720,310,$1.70,-$1.95
356335,LOWVILLE_115KV_TB2,$227.61,-$53.74,720,234,$0.32,-$0.07
356345,BABYLON__69_KV_BK2,"$1,802.85","-$4,401.74",720,554,$2.50,-$6.11
356380,WM_FLOYD_69_KV_BK2,"$1,694.38","-$4,841.61",720,554,$2.35,-$6.72
