New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
November 2023,,From 11/01/23 to 11/30/23,,,,Average Hourly,Average Hourly
323712,OLIN_CORP_DSASP,"-$1,106.90","-$1,392.50",721,475,-$1.54,-$1.93
323713,MARSH_HILL_WT_PWR,$67.54,"-$1,738.68",721,476,$0.09,-$2.41
323714,NIAGARA_115W_LBMP,"-$1,155.59","-$1,391.11",721,475,-$1.60,-$1.93
323715,NIAGARA_115E_LBMP,"-$1,066.60","-$1,398.04",721,475,-$1.48,-$1.94
323716,NIAGARA_230_LBMP,-$921.47,"-$1,379.79",721,475,-$1.28,-$1.91
323717,LACHUTE___HYDRO,"$1,893.01","-$7,194.46",721,476,$2.63,-$9.98
323718,ARTHUR_KILL_COGEN,"$1,304.78","-$5,704.72",721,527,$1.81,-$7.91
323719,JERICHO_RISE_WT_PWR,-$596.60,"$1,987.89",721,323,-$0.83,$2.76
323720,RED___ROCHESTER,-$112.86,"-$1,270.23",721,474,-$0.16,-$1.76
323721,CPV_VALLEY___CC1,$766.49,"-$4,958.61",721,476,$1.06,-$6.88
323722,CPV_VALLEY___CC2,$766.49,"-$4,958.61",721,476,$1.06,-$6.88
323749,BAYONEEC___CTG9,"$1,239.34","-$5,705.00",721,476,$1.72,-$7.91
323750,BAYONEEC___CTG10,"$1,239.34","-$5,705.00",721,476,$1.72,-$7.91
323751,ARKWRIGHT___SUMMIT_WT_PWR,-$299.08,"-$1,499.76",721,475,-$0.41,-$2.08
323753,COPENHAGEN_WT_PWR,$35.36,-$587.26,721,481,$0.05,-$0.81
323755,KCE_NY_1,"$1,049.68","-$7,184.96",721,476,$1.46,-$9.97
323756,CRICKET___VALLEY_CC1,$950.99,"-$5,997.29",721,476,$1.32,-$8.32
323757,CRICKET___VALLEY_CC2,$950.99,"-$5,997.29",721,476,$1.32,-$8.32
323758,CRICKET___VALLEY_CC3,$950.99,"-$5,997.29",721,476,$1.32,-$8.32
323760,OZONE_PARK_ESR,"$1,395.19","-$5,706.73",721,476,$1.94,-$7.92
323763,DAHOWA___HYDRO,"$1,032.29","-$7,166.14",721,476,$1.43,-$9.94
323769,LOCKPORT___CC1,-$753.22,"-$1,387.72",721,476,-$1.04,-$1.92
323770,LOCKPORT___CC2,-$753.22,"-$1,387.72",721,476,-$1.04,-$1.92
323771,LOCKPORT___CC3,-$753.22,"-$1,387.72",721,476,-$1.04,-$1.92
323774,KIAC_JFK____,"$1,308.25","-$5,709.14",721,480,$1.81,-$7.92
323781,EAST_PULASKI___ESR,-$183.74,-$860.94,721,474,-$0.25,-$1.19
323784,CASSADAGA_WT_PWR,-$239.59,"-$1,503.48",721,475,-$0.33,-$2.09
323785,NORTH___COUNTRY_ESR,-$596.60,"$1,987.89",721,323,-$0.83,$2.76
323786,V_F_30_SYNC_DSASP,$546.30,"-$7,036.16",721,476,$0.76,-$9.76
323787,V_CMM_10_SYNC_DSASP,-$627.47,$922.61,721,298,-$0.87,$1.28
323788,V_CMP_10_SYNC_DSASP,-$354.74,"$1,930.18",721,323,-$0.49,$2.68
323789,V_XM_10_SYNC_DSASP,-$354.74,"$1,930.18",721,323,-$0.49,$2.68
323790,ROARING___BROOK_WT_PWR,-$524.15,"$1,287.08",721,298,-$0.73,$1.79
323792,NGRID_A1_DSASP,"-$1,106.90","-$1,392.50",721,475,-$1.54,-$1.93
323793,NGRID_A2_DSASP,"-$1,106.90","-$1,392.50",721,475,-$1.54,-$1.93
323794,ORANGEVILLE___ESR,-$431.65,"-$1,566.86",721,476,-$0.60,-$2.17
323796,FALCON___SEABRD_CC1,-$346.16,"$1,930.65",721,323,-$0.48,$2.68
323797,FALCON___SEABRD_CC2,-$346.16,"$1,930.65",721,323,-$0.48,$2.68
323806,CALVERTON___SOLAR,"$1,985.51","-$10,948.37",721,670,$2.75,-$15.18
323807,NGRID_A4_DSASP,"-$1,106.90","-$1,392.50",721,475,-$1.54,-$1.93
323808,JANIS___SOLAR,"$1,016.44","-$2,044.81",721,476,$1.41,-$2.84
323809,PUCKETT___SOLAR,$612.73,"-$2,387.55",721,476,$0.85,-$3.31
323810,DARBY___SOLAR,$990.59,"-$7,151.94",721,476,$1.37,-$9.92
323811,BRANSCOMB___SOLAR,$979.87,"-$7,151.25",721,476,$1.36,-$9.92
323812,REGAN___SOLAR,"$1,653.19","-$8,293.98",721,476,$2.29,-$11.50
323813,GRISSOM___SOLAR,"$1,653.19","-$8,293.98",721,476,$2.29,-$11.50
323814,STILLWATER___SOLAR,"$1,008.28","-$7,169.17",721,476,$1.40,-$9.94
323816,V_F_30_NSYNC___DSASP,"$1,035.86","-$7,184.96",721,476,$1.44,-$9.97
323818,NUMBER_THREE_WT_PWR,$111.29,-$280.71,721,482,$0.15,-$0.39
323819,POMONA___ESR,"$1,070.91","-$5,475.80",721,476,$1.49,-$7.59
323820,EIGHT_POINT___WT_PWR,$67.54,"-$1,738.68",721,476,$0.09,-$2.41
323821,BLUESTONE___WT_PWR,"$1,322.10","-$2,444.08",721,476,$1.83,-$3.39
323822,BARON_WINDS___WT_PWR,-$106.98,"-$1,776.02",721,476,-$0.15,-$2.46
323823,KCE_NY_6_ESR,-$474.14,"-$1,456.81",721,476,-$0.66,-$2.02
323825,BALL_HILL_WT_PWR,-$393.21,"-$1,482.04",721,475,-$0.55,-$2.06
323830,V_E_10_SYNC_DSASP,"$1,678.35","-$2,240.05",721,476,$2.33,-$3.11
323832,V_A_10_SYNC_DSASP,-$648.92,"-$1,348.42",721,475,-$0.90,-$1.87
323835,FOX_HILLS___ESR,"$1,241.85","-$5,613.00",697,473,$1.78,-$8.05
323839,SOUTH_FORK_WT_PWR,"$2,457.74","-$10,817.38",697,653,$3.53,-$15.52
323841,V_D_10_SYNC_DSASP,-$523.60,-$970.50,312,266,-$1.68,-$3.11
345000,DUNWOODS_138_KV_38W08_REV_LBMP_I,"$1,213.13","-$5,706.85",721,476,$1.68,-$7.92
345001,E179THST_138_KV_TB4_REV_LBMP_J,"$1,196.60","-$5,707.20",721,477,$1.66,-$7.92
345002,EASTVIEW_138_KV_38W32_REV_LBMP_I,"$1,169.37","-$5,697.65",721,476,$1.62,-$7.90
345003,FARRAGUT_138_KV_32071_REV_LBMP_J,"$1,272.15","-$5,706.73",721,476,$1.76,-$7.92
345004,GREENWD_138_KV_38B11_REV_LBMP_J,"$1,327.35","-$5,707.40",721,486,$1.84,-$7.92
345005,MILLWOOD_138_KV_38W41_REV_LBMP_H,"$1,125.98","-$5,683.18",721,476,$1.56,-$7.88
345006,MOTTHAVN_138_KV_9M4_REV_LBMP_J,"$1,240.09","-$5,707.28",721,476,$1.72,-$7.92
345007,PARKCHTR_138_KV_TB2S_REV_LBMP_J,"$1,190.15","-$5,707.20",721,477,$1.65,-$7.92
345008,W49TH_ST_138_KV_38M43_REV_LBMP_J,"$1,280.37","-$5,706.34",721,476,$1.78,-$7.91
345009,E.WALDEN_115_KV_TR_1_REV_LBMP_G,$985.38,"-$5,550.48",721,476,$1.37,-$7.70
345010,FORGEBRK_115_KV_TR1_2_REV_LBMP_G,"$1,160.65","-$5,736.56",721,476,$1.61,-$7.96
345011,VINEGAR_115_KV_917_CH_LD_REV_LBMP_E,"$1,240.16","-$2,787.53",721,476,$1.72,-$3.87
345012,ELM_ST_23_KV_LD_REV_LBMP_A,-$603.28,"-$1,443.20",721,476,-$0.84,-$2.00
345013,PACKARD_115_KV_ADAMS_187_REV_LBMP_A,"-$1,115.78","-$1,395.58",721,475,-$1.55,-$1.94
345014,N.HEMPST_138_KV_BK345_REV_LBMP_G,"$1,068.52","-$5,474.18",721,476,$1.48,-$7.59
345015,WHAVSTOR_138_KV_BK127_REV_LBMP_G,"$1,043.22","-$5,482.17",721,476,$1.45,-$7.60
345016,FARRAGUT_138_KV_38B01_REV_LBMP_J,"$1,273.15","-$5,706.73",721,476,$1.77,-$7.92
345017,FARRAGUT_138_KV_38M12_REV_LBMP_J,"$1,260.32","-$5,706.73",721,476,$1.75,-$7.92
345018,HELLGT_W_13_KV_BRUCKNER_REV_LBMP_J,"$1,251.46","-$5,707.20",721,477,$1.74,-$7.92
345019,PARKCHTR_13_KV_CPCTY_REV_LBMP_J,"$1,336.12","-$5,707.20",721,477,$1.85,-$7.92
345020,PLSNTVLE_13_KV_13KVDISA_REV_LBMP_I,"$1,169.29","-$5,745.37",721,476,$1.62,-$7.97
345021,KERHONKS_69_KV_TR1_REV_LBMP_G,"$1,023.88","-$5,414.72",721,476,$1.42,-$7.51
345022,NCATSKLL_69_KV_NC-LINE_REV_LBMP_G,$866.41,"-$6,615.99",721,476,$1.20,-$9.18
345023,PLSTVYCH_69_KV_RQ-3_RG2_REV_LBMP_G,"$1,100.35","-$5,846.52",721,476,$1.53,-$8.11
345024,SAWYER_23_KV_LOAD_REV_LBMP_A,-$670.45,"-$1,427.23",721,476,-$0.93,-$1.98
345025,HARRIMAN_69_KV_BK771_REV_LBMP_G,"$1,041.27","-$5,342.46",721,476,$1.44,-$7.41
345026,SUGRLOAF_69_KV_LOAD_REV_LBMP_G,$924.80,"-$5,313.62",721,476,$1.28,-$7.37
345027,W.NYACK_69_KV_BK 521_REV_LBMP_G,"$1,114.65","-$5,474.36",721,476,$1.55,-$7.59
345028,PAWLING_115_KV_BK3_REV_LBMP_H,"$1,255.90","-$5,773.45",721,476,$1.74,-$8.01
345029,ETNA_115_KV_TB1_REV_LBMP_C,$497.36,"-$1,813.32",721,476,$0.69,-$2.52
345030,PAVMNTRD_115_KV_BK1_REV_LBMP_A,-$574.11,"-$1,477.41",721,475,-$0.80,-$2.05
345031,GOUDEY_115_KV_TB6_REV_LBMP_C,$251.44,"-$2,363.96",721,476,$0.35,-$3.28
345032,STA_168_34_KV_BK1_2_REV_LBMP_B,$80.43,"-$1,259.36",721,475,$0.11,-$1.75
345033,STA_56_34_KV_BUS2_REV_LBMP_B,-$290.24,"-$1,264.99",721,475,-$0.40,-$1.75
345034,BIGTREE_115_KV_TB2_REV_LBMP_A,-$482.84,"-$1,469.70",721,475,-$0.67,-$2.04
355505,JAMAICA__27_KV_LOAD,"$1,361.91","-$5,706.93",721,480,$1.89,-$7.92
355573,TEALLAVE_115KV_TB7,-$99.07,"-$1,043.40",721,475,-$0.14,-$1.45
355580,HDSNBRDG_115KV_BRDG_TB1,-$118.79,"-$1,072.75",721,475,-$0.16,-$1.49
355582,NCHELSEA_115KV_TR2,"$1,136.93","-$5,728.14",721,476,$1.58,-$7.94
355592,KATONAH__115KV_46KV_TB4,"$1,233.63","-$5,776.01",721,476,$1.71,-$8.01
355595,CORONAAV_69_KV_TB1,"$1,581.92","-$9,717.11",721,668,$2.19,-$13.48
355613,HUDSON___115KV_TB 4,$832.62,"-$6,787.87",721,476,$1.15,-$9.41
355620,COFFEEN__115KV_TB3,$187.86,-$563.41,721,482,$0.26,-$0.78
355628,MENANDS__115KV_TB5,$589.46,"-$7,014.85",721,476,$0.82,-$9.73
355635,WOODARD__115KV_TB2,-$127.25,"-$1,063.57",721,475,-$0.18,-$1.48
355643,ROCHESRG_115KV_T4,-$323.40,"-$1,268.37",721,474,-$0.45,-$1.76
355645,CHESTROR_138KV_BK263,$893.13,"-$5,288.67",721,476,$1.24,-$7.34
355671,N.AKRON__115KV_KNAPP,-$432.24,"-$1,372.06",721,475,-$0.60,-$1.90
355683,AKWESSNE_115KV_BK,-$606.02,$922.52,721,298,-$0.84,$1.28
355685,BIXINCNT_115KV_LOAD,-$532.08,"-$1,510.96",721,475,-$0.74,-$2.10
355699,SWANROAD_115KV_TB1,"-$1,029.11","-$1,398.28",721,475,-$1.43,-$1.94
355732,CHATEAUG_35_KV_LOAD,-$529.30,"$1,986.52",721,323,-$0.73,$2.76
355744,HOMER_HL_115KV_TB2,-$433.76,"-$1,544.58",721,476,-$0.60,-$2.14
355749,PLATSBRG_115KV_PMLD1,-$349.61,"$1,929.68",721,323,-$0.48,$2.68
355753,LUTHERFT_115KV_GLOB_FND_222,"$1,035.45","-$7,181.33",721,476,$1.44,-$9.96
355778,N.TROY___115KV_TB1,$787.39,"-$7,061.74",721,476,$1.09,-$9.79
355827,GARDNVLA_35_KV_LD,-$459.09,"-$1,460.58",721,475,-$0.64,-$2.03
355854,SENECA___115KV_TB3,-$465.43,"-$1,460.37",721,476,-$0.65,-$2.03
355882,STA_67___115KV_BK2,-$241.20,"-$1,271.59",721,474,-$0.33,-$1.76
355887,DEERFILD_69_KV_DEERFILD LD,"$2,364.69","-$10,939.61",721,667,$3.28,-$15.17
355931,DERFIELD_115KV_TB7,$48.00,-$191.21,721,467,$0.07,-$0.27
355954,SOUTHDOW_115KV_TB1,$93.18,"-$1,520.32",721,475,$0.13,-$2.11
355956,COLDSPRG_115KV_BK1,$15.50,"-$1,527.18",721,476,$0.02,-$2.12
355964,VALLEY44_115KV_TB2,-$471.85,"-$1,540.23",721,476,-$0.65,-$2.14
355974,LIGHTHSE_115KV_TB6,-$161.08,-$833.74,721,473,-$0.22,-$1.16
355980,LUTHERNY_35_KV_BK2,"$1,049.30","-$7,181.33",721,476,$1.46,-$9.96
355983,STA_56___34_KV_BUS2,-$290.24,"-$1,264.99",721,475,-$0.40,-$1.75
355988,MOONROAD_115KV_HARTFLD_TB1-2,-$249.40,"-$1,507.35",721,475,-$0.35,-$2.09
355998,BENSHRST_27_KV_BENSHRST_1,"$1,403.24","-$5,707.40",721,486,$1.95,-$7.92
356044,FLOWRFLD_69_KV_BK1,"$1,933.18","-$11,270.56",721,667,$2.68,-$15.63
356055,LINDHRST_69_KV_BK1,"$1,812.73","-$9,442.55",721,664,$2.51,-$13.10
356060,BRADY____115KV_TB2,-$261.75,$640.26,721,395,-$0.36,$0.89
356076,MALONE___115KV_TB1,-$298.13,$6.72,721,324,-$0.41,$0.01
356100,LITTLRIV_115KV_TB1,-$259.78,$392.89,721,480,-$0.36,$0.54
356103,INGHAM_C_115KV_TB7,$507.48,-$191.21,721,467,$0.70,-$0.27
356117,W50THST__13_KV_LOAD,"$1,358.85","-$5,706.34",721,476,$1.88,-$7.91
356122,OAKDALE__35_KV_LOAD,$228.06,"-$2,358.35",721,476,$0.32,-$3.27
356125,BROWNSV1_27_KV_LOAD,"$1,391.38","-$5,706.73",721,476,$1.93,-$7.92
356137,QUENSBRY_115KV_TB8,"$1,184.82","-$7,193.85",721,476,$1.64,-$9.98
356172,GLENDALE_27_KV_LOAD,"$1,344.53","-$5,707.20",721,477,$1.86,-$7.92
356179,EUCLID___115KV_TB2,-$213.94,"-$1,042.86",721,474,-$0.30,-$1.45
356214,E179THST_13_KV_LOAD,"$1,278.79","-$5,707.20",721,477,$1.77,-$7.92
356215,WHITEPLN_13_KV_LOAD,"$1,365.34","-$5,697.65",721,476,$1.89,-$7.90
356217,MILLWOOD_13_KV_LOAD,"$1,172.16","-$5,683.18",721,476,$1.63,-$7.88
356241,CHERRYST_13_KV_LD,"$1,310.86","-$5,681.07",721,502,$1.82,-$7.88
356247,N.QUEENS_27_KV_LOAD,"$1,190.43","-$5,707.19",721,477,$1.65,-$7.92
356253,FRESHKLS_33_KV_LOAD,"$1,301.20","-$5,703.15",721,488,$1.80,-$7.91
356306,ROCKVIEW_13_KV_LD,"$1,272.35","-$5,706.85",721,476,$1.76,-$7.92
356335,LOWVILLE_115KV_TB2,$141.23,-$285.98,721,482,$0.20,-$0.40
356345,BABYLON__69_KV_BK2,"$1,926.45","-$9,564.56",721,667,$2.67,-$13.27
356380,WM_FLOYD_69_KV_BK2,"$1,972.61","-$10,920.84",721,667,$2.74,-$15.15
