New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
October 2023,,From 10/01/23 to 10/31/23,,,,Average Hourly,Average Hourly
323750,BAYONEEC___CTG10,"$1,195.16","-$2,886.94",744,483,$1.61,-$3.88
323751,ARKWRIGHT___SUMMIT_WT_PWR,$362.74,-$679.18,744,301,$0.49,-$0.91
323753,COPENHAGEN_WT_PWR,$176.53,-$209.30,744,281,$0.24,-$0.28
323755,KCE_NY_1,$971.96,"-$3,225.25",744,460,$1.31,-$4.34
323756,CRICKET___VALLEY_CC1,$818.10,"-$2,052.62",744,463,$1.10,-$2.76
323757,CRICKET___VALLEY_CC2,$818.10,"-$2,052.62",744,463,$1.10,-$2.76
323758,CRICKET___VALLEY_CC3,$818.10,"-$2,052.62",744,463,$1.10,-$2.76
323760,OZONE_PARK_ESR,"$1,348.23","-$3,051.17",744,475,$1.81,-$4.10
323763,DAHOWA___HYDRO,$961.43,"-$3,218.83",744,460,$1.29,-$4.33
323769,LOCKPORT___CC1,-$147.30,-$620.77,744,302,-$0.20,-$0.83
323770,LOCKPORT___CC2,-$147.30,-$620.77,744,302,-$0.20,-$0.83
323771,LOCKPORT___CC3,-$147.30,-$620.77,744,302,-$0.20,-$0.83
323774,KIAC_JFK____,"$1,211.45","-$3,067.46",744,495,$1.63,-$4.12
323781,EAST_PULASKI___ESR,$36.27,-$354.95,744,289,$0.05,-$0.48
323784,CASSADAGA_WT_PWR,$456.72,-$681.45,744,303,$0.61,-$0.92
323785,NORTH___COUNTRY_ESR,-$227.63,$955.37,744,94,-$0.31,$1.28
323786,V_F_30_SYNC_DSASP,$518.23,"-$3,163.88",744,459,$0.70,-$4.25
323787,V_CMM_10_SYNC_DSASP,-$346.49,$560.36,744,71,-$0.47,$0.75
323788,V_CMP_10_SYNC_DSASP,-$30.63,$940.36,744,94,-$0.04,$1.26
323789,V_XM_10_SYNC_DSASP,-$30.63,$940.36,744,94,-$0.04,$1.26
323790,ROARING___BROOK_WT_PWR,-$332.62,"$1,013.61",744,71,-$0.45,$1.36
323792,NGRID_A1_DSASP,-$494.83,-$630.40,744,303,-$0.67,-$0.85
323793,NGRID_A2_DSASP,-$494.83,-$630.40,744,303,-$0.67,-$0.85
323794,ORANGEVILLE___ESR,$148.25,-$693.51,744,303,$0.20,-$0.93
323796,FALCON___SEABRD_CC1,-$26.98,$940.48,744,94,-$0.04,$1.26
323797,FALCON___SEABRD_CC2,-$26.98,$940.48,744,94,-$0.04,$1.26
323806,CALVERTON___SOLAR,"$1,935.52","-$10,041.86",744,651,$2.60,-$13.50
323807,NGRID_A4_DSASP,-$499.58,-$630.41,744,303,-$0.67,-$0.85
323808,JANIS___SOLAR,$999.33,-$927.13,744,309,$1.34,-$1.25
323809,PUCKETT___SOLAR,$687.62,"-$1,063.22",744,309,$0.92,-$1.43
323810,DARBY___SOLAR,$923.05,"-$3,213.84",744,460,$1.24,-$4.32
323811,BRANSCOMB___SOLAR,$908.20,"-$3,213.60",744,460,$1.22,-$4.32
323812,REGAN___SOLAR,"$1,557.22","-$3,408.28",744,460,$2.09,-$4.58
323813,GRISSOM___SOLAR,"$1,557.22","-$3,408.28",744,460,$2.09,-$4.58
323814,STILLWATER___SOLAR,$628.14,"-$2,805.46",504,320,$1.25,-$5.57
323816,V_F_30_NSYNC___DSASP,$961.51,"-$3,225.25",744,460,$1.29,-$4.34
323818,NUMBER_THREE_WT_PWR,$138.06,-$82.67,744,272,$0.19,-$0.11
323819,POMONA___ESR,"$1,020.19","-$2,780.00",744,460,$1.37,-$3.74
323820,EIGHT_POINT___WT_PWR,$617.80,-$774.09,744,304,$0.83,-$1.04
323821,BLUESTONE___WT_PWR,"$1,218.47","-$1,117.31",744,312,$1.64,-$1.50
323822,BARON_WINDS___WT_PWR,$359.58,-$770.60,744,304,$0.48,-$1.04
323823,KCE_NY_6_ESR,$162.67,-$657.14,744,303,$0.22,-$0.88
323825,BALL_HILL_WT_PWR,$219.24,-$668.34,744,303,$0.29,-$0.90
323830,V_E_10_SYNC_DSASP,"$1,515.95","-$1,027.40",744,309,$2.04,-$1.38
323832,V_A_10_SYNC_DSASP,-$192.79,-$599.87,744,302,-$0.26,-$0.81
345000,DUNWOODS_138_KV_38W08_REV_LBMP_I,"$1,168.70","-$2,951.38",744,459,$1.57,-$3.97
345001,E179THST_138_KV_TB4_REV_LBMP_J,"$1,145.62","-$2,950.56",744,517,$1.54,-$3.97
345002,EASTVIEW_138_KV_38W32_REV_LBMP_I,"$1,130.68","-$2,953.77",744,459,$1.52,-$3.97
345003,FARRAGUT_138_KV_32071_REV_LBMP_J,"$1,238.39","-$3,051.17",744,475,$1.66,-$4.10
345004,GREENWD_138_KV_38B11_REV_LBMP_J,"$1,260.12","-$3,534.97",744,496,$1.69,-$4.75
345005,MILLWOOD_138_KV_38W41_REV_LBMP_H,"$1,095.11","-$2,949.32",744,459,$1.47,-$3.96
345006,MOTTHAVN_138_KV_9M4_REV_LBMP_J,"$1,199.05","-$2,906.69",744,475,$1.61,-$3.91
345007,PARKCHTR_138_KV_TB2S_REV_LBMP_J,"$1,142.78","-$2,950.56",744,517,$1.54,-$3.97
345008,W49TH_ST_138_KV_38M43_REV_LBMP_J,"$1,244.41","-$3,049.41",744,474,$1.67,-$4.10
345009,E.WALDEN_115_KV_TR_1_REV_LBMP_G,$975.15,"-$2,825.99",744,459,$1.31,-$3.80
345010,FORGEBRK_115_KV_TR1_2_REV_LBMP_G,"$1,099.71","-$2,883.50",744,459,$1.48,-$3.88
345011,VINEGAR_115_KV_917_CH_LD_REV_LBMP_E,"$1,115.83","-$1,352.22",744,372,$1.50,-$1.82
345012,ELM_ST_23_KV_LD_REV_LBMP_A,$10.85,-$653.53,744,302,$0.01,-$0.88
345013,PACKARD_115_KV_ADAMS_187_REV_LBMP_A,-$511.62,-$634.09,744,302,-$0.69,-$0.85
345014,N.HEMPST_138_KV_BK345_REV_LBMP_G,"$1,024.41","-$2,778.70",744,459,$1.38,-$3.73
345015,WHAVSTOR_138_KV_BK127_REV_LBMP_G,$999.37,"-$2,771.64",744,459,$1.34,-$3.73
345016,FARRAGUT_138_KV_38B01_REV_LBMP_J,"$1,239.92","-$3,051.17",744,475,$1.67,-$4.10
345017,FARRAGUT_138_KV_38M12_REV_LBMP_J,"$1,228.79","-$3,051.17",744,475,$1.65,-$4.10
345018,HELLGT_W_13_KV_BRUCKNER_REV_LBMP_J,"$1,199.54","-$3,533.97",744,496,$1.61,-$4.75
345019,PARKCHTR_13_KV_CPCTY_REV_LBMP_J,"$1,270.87","-$2,950.56",744,517,$1.71,-$3.97
345020,PLSNTVLE_13_KV_13KVDISA_REV_LBMP_I,"$1,142.01","-$2,943.87",744,459,$1.53,-$3.96
345021,KERHONKS_69_KV_TR1_REV_LBMP_G,"$1,064.05","-$2,440.41",744,458,$1.43,-$3.28
345022,NCATSKLL_69_KV_NC-LINE_REV_LBMP_G,$682.60,"-$3,026.97",744,459,$0.92,-$4.07
345023,PLSTVYCH_69_KV_RQ-3_RG2_REV_LBMP_G,"$1,008.24","-$2,846.37",744,457,$1.36,-$3.83
345024,SAWYER_23_KV_LOAD_REV_LBMP_A,-$66.46,-$647.25,744,302,-$0.09,-$0.87
345025,HARRIMAN_69_KV_BK771_REV_LBMP_G,"$1,009.65","-$2,729.57",744,459,$1.36,-$3.67
345026,SUGRLOAF_69_KV_LOAD_REV_LBMP_G,$929.13,"-$2,695.77",744,459,$1.25,-$3.62
345027,W.NYACK_69_KV_BK 521_REV_LBMP_G,"$1,059.99","-$2,775.40",744,459,$1.42,-$3.73
345028,PAWLING_115_KV_BK3_REV_LBMP_H,"$1,225.98","-$2,913.65",744,459,$1.65,-$3.92
345029,ETNA_115_KV_TB1_REV_LBMP_C,$594.09,-$810.23,744,303,$0.80,-$1.09
345030,PAVMNTRD_115_KV_BK1_REV_LBMP_A,$183.74,-$668.69,744,305,$0.25,-$0.90
345031,GOUDEY_115_KV_TB6_REV_LBMP_C,$428.88,"-$1,035.63",744,303,$0.58,-$1.39
345032,STA_168_34_KV_BK1_2_REV_LBMP_B,$308.70,-$565.37,744,302,$0.41,-$0.76
345033,STA_56_34_KV_BUS2_REV_LBMP_B,$73.41,-$558.31,744,302,$0.10,-$0.75
345034,BIGTREE_115_KV_TB2_REV_LBMP_A,$172.02,-$665.22,744,302,$0.23,-$0.89
355505,JAMAICA__27_KV_LOAD,"$1,282.36","-$3,066.10",744,494,$1.72,-$4.12
355573,TEALLAVE_115KV_TB7,$39.87,-$478.13,744,299,$0.05,-$0.64
355580,HDSNBRDG_115KV_BRDG_TB1,$29.75,-$490.26,744,300,$0.04,-$0.66
355582,NCHELSEA_115KV_TR2,"$1,083.67","-$2,879.48",744,459,$1.46,-$3.87
355592,KATONAH__115KV_46KV_TB4,"$1,210.76","-$2,945.06",744,459,$1.63,-$3.96
355595,CORONAAV_69_KV_TB1,"$1,438.94","-$3,847.39",744,566,$1.93,-$5.17
355613,HUDSON___115KV_TB 4,$672.03,"-$3,089.12",744,459,$0.90,-$4.15
355620,COFFEEN__115KV_TB3,$298.10,-$193.24,744,286,$0.40,-$0.26
355628,MENANDS__115KV_TB5,$561.84,"-$3,151.54",744,459,$0.76,-$4.24
355635,WOODARD__115KV_TB2,$24.84,-$484.89,744,300,$0.03,-$0.65
355643,ROCHESRG_115KV_T4,$45.78,-$557.17,744,302,$0.06,-$0.75
355645,CHESTROR_138KV_BK263,$915.83,"-$3,393.58",744,459,$1.23,-$4.56
355671,N.AKRON__115KV_KNAPP,$100.67,-$614.06,744,300,$0.14,-$0.83
355683,AKWESSNE_115KV_BK,-$327.44,$560.36,744,71,-$0.44,$0.75
355685,BIXINCNT_115KV_LOAD,$249.30,-$686.45,744,302,$0.34,-$0.92
355699,SWANROAD_115KV_TB1,-$405.05,-$631.47,744,305,-$0.54,-$0.85
355732,CHATEAUG_35_KV_LOAD,-$179.29,$955.03,744,94,-$0.24,$1.28
355744,HOMER_HL_115KV_TB2,$292.44,-$707.25,744,302,$0.39,-$0.95
355749,PLATSBRG_115KV_PMLD1,-$31.65,$940.36,744,94,-$0.04,$1.26
355753,LUTHERFT_115KV_GLOB_FND_222,$961.01,"-$3,221.79",744,459,$1.29,-$4.33
355778,N.TROY___115KV_TB1,$728.46,"-$3,174.15",744,459,$0.98,-$4.27
355827,GARDNVLA_35_KV_LD,$167.62,-$660.88,744,302,$0.23,-$0.89
355854,SENECA___115KV_TB3,$162.84,-$660.68,744,302,$0.22,-$0.89
355882,STA_67___115KV_BK2,$109.99,-$559.80,744,302,$0.15,-$0.75
355887,DEERFILD_69_KV_DEERFILD LD,"$2,353.06","-$9,983.22",744,636,$3.16,-$13.42
355931,DERFIELD_115KV_TB7,$64.99,-$80.45,744,189,$0.09,-$0.11
355954,SOUTHDOW_115KV_TB1,$703.92,-$692.77,744,302,$0.95,-$0.93
355956,COLDSPRG_115KV_BK1,$650.99,-$697.04,744,302,$0.87,-$0.94
355964,VALLEY44_115KV_TB2,$249.61,-$701.89,744,302,$0.34,-$0.94
355974,LIGHTHSE_115KV_TB6,$36.10,-$348.54,744,289,$0.05,-$0.47
355980,LUTHERNY_35_KV_BK2,$971.34,"-$3,221.79",744,459,$1.31,-$4.33
355983,STA_56___34_KV_BUS2,$73.41,-$558.31,744,302,$0.10,-$0.75
355988,MOONROAD_115KV_HARTFLD_TB1-2,$438.49,-$685.16,744,302,$0.59,-$0.92
355998,BENSHRST_27_KV_BENSHRST_1,"$1,328.44","-$3,534.91",744,496,$1.79,-$4.75
356044,FLOWRFLD_69_KV_BK1,"$1,838.85","-$10,544.60",744,636,$2.47,-$14.17
356055,LINDHRST_69_KV_BK1,"$1,705.88","-$4,304.38",744,619,$2.29,-$5.79
356060,BRADY____115KV_TB2,-$161.25,$357.09,744,206,-$0.22,$0.48
356076,MALONE___115KV_TB1,-$126.30,$238.59,744,137,-$0.17,$0.32
356100,LITTLRIV_115KV_TB1,-$246.89,$307.96,744,224,-$0.33,$0.41
356103,INGHAM_C_115KV_TB7,$313.05,-$80.45,744,189,$0.42,-$0.11
356117,W50THST__13_KV_LOAD,"$1,324.15","-$3,049.41",744,474,$1.78,-$4.10
356122,OAKDALE__35_KV_LOAD,$402.22,"-$1,036.74",744,303,$0.54,-$1.39
356125,BROWNSV1_27_KV_LOAD,"$1,344.11","-$3,051.17",744,475,$1.81,-$4.10
356137,QUENSBRY_115KV_TB8,"$1,077.61","-$3,227.03",744,459,$1.45,-$4.34
356172,GLENDALE_27_KV_LOAD,"$1,285.45","-$3,533.97",744,496,$1.73,-$4.75
356179,EUCLID___115KV_TB2,-$72.87,-$469.38,744,298,-$0.10,-$0.63
356214,E179THST_13_KV_LOAD,"$1,218.90","-$2,950.56",744,517,$1.64,-$3.97
356215,WHITEPLN_13_KV_LOAD,"$1,293.92","-$2,953.77",744,459,$1.74,-$3.97
356217,MILLWOOD_13_KV_LOAD,"$1,145.06","-$2,949.32",744,459,$1.54,-$3.96
356241,CHERRYST_13_KV_LD,"$1,284.76","-$2,978.32",744,528,$1.73,-$4.00
356247,N.QUEENS_27_KV_LOAD,"$1,155.61","-$3,055.61",744,524,$1.55,-$4.11
356253,FRESHKLS_33_KV_LOAD,"$1,195.10","-$2,662.76",744,501,$1.61,-$3.58
356306,ROCKVIEW_13_KV_LD,"$1,223.85","-$2,951.38",744,459,$1.64,-$3.97
356335,LOWVILLE_115KV_TB2,$158.86,-$85.32,744,276,$0.21,-$0.11
356345,BABYLON__69_KV_BK2,"$1,800.73","-$4,865.38",744,624,$2.42,-$6.54
356380,WM_FLOYD_69_KV_BK2,"$1,926.47","-$10,085.00",744,636,$2.59,-$13.56
