New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
May 2023,,From 5/01/23 to 5/31/23,,,,Average Hourly,Average Hourly
323757,CRICKET___VALLEY_CC2,$643.96,"-$4,993.50",744,606,$0.87,-$6.71
323758,CRICKET___VALLEY_CC3,$643.96,"-$4,993.50",744,606,$0.87,-$6.71
323760,OZONE_PARK_ESR,"$1,033.07","-$5,812.15",744,616,$1.39,-$7.81
323763,DAHOWA___HYDRO,$626.67,"-$7,399.51",744,607,$0.84,-$9.95
323769,LOCKPORT___CC1,-$392.32,-$785.37,744,599,-$0.53,-$1.06
323770,LOCKPORT___CC2,-$392.32,-$785.37,744,599,-$0.53,-$1.06
323771,LOCKPORT___CC3,-$392.32,-$785.37,744,599,-$0.53,-$1.06
323774,KIAC_JFK____,$893.23,"-$5,785.90",744,613,$1.20,-$7.78
323781,EAST_PULASKI___ESR,-$151.64,-$551.75,744,592,-$0.20,-$0.74
323784,CASSADAGA_WT_PWR,$104.72,-$943.13,744,601,$0.14,-$1.27
323785,NORTH___COUNTRY_ESR,-$236.86,$661.50,744,102,-$0.32,$0.89
323786,V_F_30_SYNC_DSASP,$395.71,"-$7,159.30",744,605,$0.53,-$9.62
323787,V_CMM_10_SYNC_DSASP,-$323.27,$501.08,744,94,-$0.43,$0.67
323788,V_CMP_10_SYNC_DSASP,-$43.24,$644.98,744,102,-$0.06,$0.87
323789,V_XM_10_SYNC_DSASP,-$43.24,$644.98,744,102,-$0.06,$0.87
323790,ROARING___BROOK_WT_PWR,-$253.88,$555.73,744,85,-$0.34,$0.75
323792,NGRID_A1_DSASP,-$594.99,-$796.67,744,599,-$0.80,-$1.07
323793,NGRID_A2_DSASP,-$594.99,-$796.67,744,599,-$0.80,-$1.07
323794,ORANGEVILLE___ESR,-$135.20,-$858.73,744,601,-$0.18,-$1.15
323796,FALCON___SEABRD_CC1,-$39.74,$645.02,744,102,-$0.05,$0.87
323797,FALCON___SEABRD_CC2,-$39.74,$645.02,744,102,-$0.05,$0.87
323806,CALVERTON___SOLAR,"$1,092.99","-$8,283.01",744,691,$1.47,-$11.13
323807,NGRID_A4_DSASP,-$597.52,-$796.80,744,599,-$0.80,-$1.07
323808,JANIS___SOLAR,$540.23,"-$1,544.62",744,603,$0.73,-$2.08
323809,PUCKETT___SOLAR,$362.11,"-$1,834.69",744,604,$0.49,-$2.47
323810,DARBY___SOLAR,$623.90,"-$7,449.23",744,616,$0.84,-$10.01
323811,BRANSCOMB___SOLAR,$602.26,"-$7,370.65",744,607,$0.81,-$9.91
323812,REGAN___SOLAR,"$1,075.95","-$8,410.78",744,607,$1.45,-$11.30
323813,GRISSOM___SOLAR,"$1,075.95","-$8,410.78",744,607,$1.45,-$11.30
323816,V_F_30_NSYNC___DSASP,$659.89,"-$7,433.62",744,607,$0.89,-$9.99
323818,NUMBER_THREE_WT_PWR,-$43.43,-$384.11,744,559,-$0.06,-$0.52
323820,EIGHT_POINT___WT_PWR,$318.62,"-$1,487.37",744,603,$0.43,-$2.00
323822,BARON_WINDS___WT_PWR,$74.80,-$877.35,744,607,$0.10,-$1.18
323823,KCE_NY_6_ESR,-$191.74,-$854.62,744,601,-$0.26,-$1.15
323830,V_E_10_SYNC_DSASP,$900.74,"-$1,779.51",744,614,$1.21,-$2.39
323832,V_A_10_SYNC_DSASP,-$308.22,-$731.96,744,599,-$0.41,-$0.98
345000,DUNWOODS_138_KV_38W08_REV_LBMP_I,$897.49,"-$5,806.55",744,615,$1.21,-$7.80
345001,E179THST_138_KV_TB4_REV_LBMP_J,$904.69,"-$5,807.50",744,626,$1.22,-$7.81
345002,EASTVIEW_138_KV_38W32_REV_LBMP_I,$872.72,"-$5,797.70",744,615,$1.17,-$7.79
345003,FARRAGUT_138_KV_32071_REV_LBMP_J,$960.07,"-$5,812.15",744,616,$1.29,-$7.81
345004,GREENWD_138_KV_38B11_REV_LBMP_J,$986.94,"-$5,855.80",744,629,$1.33,-$7.87
345005,MILLWOOD_138_KV_38W41_REV_LBMP_H,$848.65,"-$5,776.37",744,615,$1.14,-$7.76
345006,MOTTHAVN_138_KV_9M4_REV_LBMP_J,$932.36,"-$5,803.00",744,616,$1.25,-$7.80
345007,PARKCHTR_138_KV_TB2S_REV_LBMP_J,$900.87,"-$5,807.50",744,626,$1.21,-$7.81
345008,W49TH_ST_138_KV_38M43_REV_LBMP_J,$961.46,"-$5,810.93",744,616,$1.29,-$7.81
345009,E.WALDEN_115_KV_TR_1_REV_LBMP_G,$812.92,"-$5,579.15",744,615,$1.09,-$7.50
345010,FORGEBRK_115_KV_TR1_2_REV_LBMP_G,$880.16,"-$5,791.31",744,615,$1.18,-$7.78
345011,VINEGAR_115_KV_917_CH_LD_REV_LBMP_E,$600.63,"-$2,272.12",744,607,$0.81,-$3.05
345012,ELM_ST_23_KV_LD_REV_LBMP_A,-$254.59,-$912.48,744,604,-$0.34,-$1.23
345013,PACKARD_115_KV_ADAMS_187_REV_LBMP_A,-$596.96,-$865.40,744,602,-$0.80,-$1.16
345014,N.HEMPST_138_KV_BK345_REV_LBMP_G,$847.09,"-$5,570.03",744,615,$1.14,-$7.49
345015,WHAVSTOR_138_KV_BK127_REV_LBMP_G,$830.22,"-$5,577.77",744,615,$1.12,-$7.50
345016,FARRAGUT_138_KV_38B01_REV_LBMP_J,$960.08,"-$5,812.15",744,616,$1.29,-$7.81
345017,FARRAGUT_138_KV_38M12_REV_LBMP_J,$953.16,"-$5,812.15",744,616,$1.28,-$7.81
345018,HELLGT_W_13_KV_BRUCKNER_REV_LBMP_J,$950.90,"-$5,833.99",744,626,$1.28,-$7.84
345019,PARKCHTR_13_KV_CPCTY_REV_LBMP_J,$932.12,"-$5,807.50",744,626,$1.25,-$7.81
345020,PLSNTVLE_13_KV_13KVDISA_REV_LBMP_I,$869.19,"-$5,842.64",744,615,$1.17,-$7.85
345021,KERHONKS_69_KV_TR1_REV_LBMP_G,$898.29,"-$5,221.86",744,615,$1.21,-$7.02
345022,NCATSKLL_69_KV_NC-LINE_REV_LBMP_G,$457.34,"-$6,637.98",744,613,$0.61,-$8.92
345023,PLSTVYCH_69_KV_RQ-3_RG2_REV_LBMP_G,$809.49,"-$5,858.80",744,602,$1.09,-$7.87
345024,SAWYER_23_KV_LOAD_REV_LBMP_A,-$300.04,-$898.13,744,604,-$0.40,-$1.21
345025,HARRIMAN_69_KV_BK771_REV_LBMP_G,$827.03,"-$5,409.55",744,615,$1.11,-$7.27
345026,SUGRLOAF_69_KV_LOAD_REV_LBMP_G,$757.17,"-$5,371.20",744,615,$1.02,-$7.22
345027,W.NYACK_69_KV_BK 521_REV_LBMP_G,$873.80,"-$5,570.73",744,615,$1.17,-$7.49
345028,PAWLING_115_KV_BK3_REV_LBMP_H,$898.67,"-$5,851.36",744,615,$1.21,-$7.86
345029,ETNA_115_KV_TB1_REV_LBMP_C,$288.77,"-$1,335.36",744,606,$0.39,-$1.79
345030,PAVMNTRD_115_KV_BK1_REV_LBMP_A,-$234.89,-$961.11,744,604,-$0.32,-$1.29
345031,GOUDEY_115_KV_TB6_REV_LBMP_C,$211.64,"-$1,817.71",744,607,$0.28,-$2.44
345032,STA_168_34_KV_BK1_2_REV_LBMP_B,$33.73,-$652.90,744,610,$0.05,-$0.88
345033,STA_56_34_KV_BUS2_REV_LBMP_B,-$116.71,-$691.01,744,602,-$0.16,-$0.93
345034,BIGTREE_115_KV_TB2_REV_LBMP_A,-$202.80,-$955.27,744,604,-$0.27,-$1.28
355505,JAMAICA__27_KV_LOAD,$962.45,"-$5,812.04",744,622,$1.29,-$7.81
355573,TEALLAVE_115KV_TB7,-$39.62,-$601.10,744,605,-$0.05,-$0.81
355580,HDSNBRDG_115KV_BRDG_TB1,-$51.33,-$621.55,744,605,-$0.07,-$0.84
355582,NCHELSEA_115KV_TR2,$869.22,"-$5,778.48",744,615,$1.17,-$7.77
355592,KATONAH__115KV_46KV_TB4,$879.35,"-$5,873.34",744,615,$1.18,-$7.89
355595,CORONAAV_69_KV_TB1,"$1,095.10","-$8,280.13",744,679,$1.47,-$11.13
355613,HUDSON___115KV_TB 4,$470.84,"-$6,859.67",744,614,$0.63,-$9.22
355620,COFFEEN__115KV_TB3,-$26.58,-$480.95,744,590,-$0.04,-$0.65
355628,MENANDS__115KV_TB5,$400.32,"-$7,104.60",744,615,$0.54,-$9.55
355635,WOODARD__115KV_TB2,-$69.24,-$609.98,744,605,-$0.09,-$0.82
355643,ROCHESRG_115KV_T4,-$134.65,-$693.12,744,602,-$0.18,-$0.93
355645,CHESTROR_138KV_BK263,$739.35,"-$5,334.67",744,615,$0.99,-$7.17
355671,N.AKRON__115KV_KNAPP,-$241.82,-$838.88,744,602,-$0.33,-$1.13
355683,AKWESSNE_115KV_BK,-$312.81,$510.36,744,260,-$0.42,$0.69
355685,BIXINCNT_115KV_LOAD,-$119.97,"-$1,038.41",744,603,-$0.16,-$1.40
355699,SWANROAD_115KV_TB1,-$557.70,-$862.81,744,602,-$0.75,-$1.16
355732,CHATEAUG_35_KV_LOAD,-$209.24,$672.49,744,268,-$0.28,$0.90
355744,HOMER_HL_115KV_TB2,-$76.39,"-$1,108.14",744,603,-$0.10,-$1.49
355749,PLATSBRG_115KV_PMLD1,-$44.68,$667.02,744,268,-$0.06,$0.90
355753,LUTHERFT_115KV_GLOB_FND_222,$662.20,"-$7,518.63",744,613,$0.89,-$10.11
355778,N.TROY___115KV_TB1,$511.73,"-$7,262.19",744,615,$0.69,-$9.76
355827,GARDNVLA_35_KV_LD,-$172.58,-$932.97,744,604,-$0.23,-$1.25
355854,SENECA___115KV_TB3,-$183.53,-$933.70,744,604,-$0.25,-$1.25
355882,STA_67___115KV_BK2,-$92.44,-$698.49,744,602,-$0.12,-$0.94
355887,DEERFILD_69_KV_DEERFILD LD,"$1,305.11","-$8,303.93",744,679,$1.75,-$11.16
355931,DERFIELD_115KV_TB7,$34.70,-$20.43,744,254,$0.05,-$0.03
355954,SOUTHDOW_115KV_TB1,$255.26,"-$1,047.89",744,604,$0.34,-$1.41
355956,COLDSPRG_115KV_BK1,$197.00,"-$1,065.51",744,603,$0.26,-$1.43
355964,VALLEY44_115KV_TB2,-$125.74,"-$1,092.39",744,603,-$0.17,-$1.47
355974,LIGHTHSE_115KV_TB6,-$135.72,-$541.12,744,587,-$0.18,-$0.73
355980,LUTHERNY_35_KV_BK2,$668.06,"-$7,518.63",744,613,$0.90,-$10.11
355983,STA_56___34_KV_BUS2,-$116.71,-$691.01,744,602,-$0.16,-$0.93
355988,MOONROAD_115KV_HARTFLD_TB1-2,$102.02,"-$1,010.28",744,604,$0.14,-$1.36
355998,BENSHRST_27_KV_BENSHRST_1,"$1,033.83","-$5,855.80",744,629,$1.39,-$7.87
356044,FLOWRFLD_69_KV_BK1,"$1,199.28","-$8,301.68",744,679,$1.61,-$11.16
356055,LINDHRST_69_KV_BK1,"$1,182.45","-$8,298.34",744,679,$1.59,-$11.15
356060,BRADY____115KV_TB2,-$286.72,$545.71,744,277,-$0.39,$0.73
356076,MALONE___115KV_TB1,-$210.28,$462.37,744,273,-$0.28,$0.62
356100,LITTLRIV_115KV_TB1,-$413.54,$579.67,744,292,-$0.56,$0.78
356103,INGHAM_C_115KV_TB7,$13.59,-$20.43,744,254,$0.02,-$0.03
356117,W50THST__13_KV_LOAD,"$1,019.78","-$5,810.93",744,616,$1.37,-$7.81
356122,OAKDALE__35_KV_LOAD,$187.50,"-$1,819.08",744,607,$0.25,-$2.45
356125,BROWNSV1_27_KV_LOAD,"$1,031.01","-$5,812.15",744,616,$1.39,-$7.81
356137,QUENSBRY_115KV_TB8,$705.95,"-$7,552.53",744,614,$0.95,-$10.15
356172,GLENDALE_27_KV_LOAD,"$1,005.42","-$5,834.00",744,626,$1.35,-$7.84
356179,EUCLID___115KV_TB2,-$124.57,-$569.59,744,594,-$0.17,-$0.77
356214,E179THST_13_KV_LOAD,$954.12,"-$5,807.50",744,626,$1.28,-$7.81
356215,WHITEPLN_13_KV_LOAD,$942.20,"-$5,797.70",744,615,$1.27,-$7.79
356217,MILLWOOD_13_KV_LOAD,$869.30,"-$5,776.37",744,615,$1.17,-$7.76
356241,CHERRYST_13_KV_LD,$988.25,"-$5,811.97",744,616,$1.33,-$7.81
356247,N.QUEENS_27_KV_LOAD,$913.09,"-$5,812.18",744,631,$1.23,-$7.81
356253,FRESHKLS_33_KV_LOAD,$956.57,"-$5,815.20",744,638,$1.29,-$7.82
356306,ROCKVIEW_13_KV_LD,$924.48,"-$5,806.55",744,615,$1.24,-$7.80
356335,LOWVILLE_115KV_TB2,-$26.37,-$372.54,744,589,-$0.04,-$0.50
356345,BABYLON__69_KV_BK2,"$1,227.21","-$8,306.00",744,679,$1.65,-$11.16
356380,WM_FLOYD_69_KV_BK2,"$1,114.40","-$8,304.02",744,679,$1.50,-$11.16
