New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
April 2023,,From 4/01/23 to 4/30/23,,,,Average Hourly,Average Hourly
323721,CPV_VALLEY___CC1,$736.89,"-$5,677.59",720,609,$1.02,-$7.89
323722,CPV_VALLEY___CC2,$736.89,"-$5,677.59",720,609,$1.02,-$7.89
323749,BAYONEEC___CTG9,"$1,074.66","-$7,801.11",720,610,$1.49,-$10.83
323750,BAYONEEC___CTG10,"$1,074.66","-$7,801.11",720,610,$1.49,-$10.83
323751,ARKWRIGHT___SUMMIT_WT_PWR,$104.47,"-$1,388.13",720,611,$0.15,-$1.93
323753,COPENHAGEN_WT_PWR,-$166.34,-$837.21,720,585,-$0.23,-$1.16
323755,KCE_NY_1,$720.34,"-$10,600.95",720,609,$1.00,-$14.72
323756,CRICKET___VALLEY_CC1,$764.63,"-$7,726.18",720,609,$1.06,-$10.73
323757,CRICKET___VALLEY_CC2,$764.63,"-$7,726.18",720,609,$1.06,-$10.73
323758,CRICKET___VALLEY_CC3,$764.63,"-$7,726.18",720,609,$1.06,-$10.73
323760,OZONE_PARK_ESR,"$1,167.63","-$7,800.02",720,622,$1.62,-$10.83
323763,DAHOWA___HYDRO,$684.11,"-$10,551.16",720,609,$0.95,-$14.65
323769,LOCKPORT___CC1,-$297.17,"-$1,148.62",720,615,-$0.41,-$1.60
323770,LOCKPORT___CC2,-$297.17,"-$1,148.62",720,615,-$0.41,-$1.60
323771,LOCKPORT___CC3,-$297.17,"-$1,148.62",720,615,-$0.41,-$1.60
323774,KIAC_JFK____,"$1,028.77","-$7,801.12",720,611,$1.43,-$10.83
323781,EAST_PULASKI___ESR,-$96.82,-$951.94,720,611,-$0.13,-$1.32
323784,CASSADAGA_WT_PWR,$163.67,"-$1,427.44",720,614,$0.23,-$1.98
323785,NORTH___COUNTRY_ESR,-$353.61,$836.72,720,138,-$0.49,$1.16
323786,V_F_30_SYNC_DSASP,$474.59,"-$9,924.95",720,609,$0.66,-$13.78
323787,V_CMM_10_SYNC_DSASP,-$324.00,$311.42,720,99,-$0.45,$0.43
323788,V_CMP_10_SYNC_DSASP,-$218.31,$798.80,720,138,-$0.30,$1.11
323789,V_XM_10_SYNC_DSASP,-$218.31,$798.80,720,138,-$0.30,$1.11
323790,ROARING___BROOK_WT_PWR,-$432.69,$448.64,720,99,-$0.60,$0.62
323792,NGRID_A1_DSASP,-$527.02,"-$1,160.86",720,615,-$0.73,-$1.61
323793,NGRID_A2_DSASP,-$527.02,"-$1,160.86",720,615,-$0.73,-$1.61
323794,ORANGEVILLE___ESR,-$63.57,-$121.02,720,615,-$0.09,-$0.17
323796,FALCON___SEABRD_CC1,-$215.08,$798.88,720,138,-$0.30,$1.11
323797,FALCON___SEABRD_CC2,-$215.08,$798.88,720,138,-$0.30,$1.11
323806,CALVERTON___SOLAR,"$1,141.23","-$8,319.06",720,637,$1.59,-$11.55
323807,NGRID_A4_DSASP,-$527.02,"-$1,160.86",720,615,-$0.73,-$1.61
323808,JANIS___SOLAR,$732.85,"-$2,675.41",720,615,$1.02,-$3.72
323809,PUCKETT___SOLAR,$531.26,"-$3,038.75",720,602,$0.74,-$4.22
323810,DARBY___SOLAR,$638.69,"-$7,784.57",600,502,$1.06,-$12.97
323811,BRANSCOMB___SOLAR,$671.06,"-$10,509.41",720,609,$0.93,-$14.60
323812,REGAN___SOLAR,"$1,238.35","-$11,647.13",720,609,$1.72,-$16.18
323813,GRISSOM___SOLAR,"$1,238.35","-$11,647.13",720,609,$1.72,-$16.18
323816,V_F_30_NSYNC___DSASP,$714.03,"-$10,600.95",720,609,$0.99,-$14.72
323818,NUMBER_THREE_WT_PWR,-$70.75,-$771.98,720,584,-$0.10,-$1.07
323820,EIGHT_POINT___WT_PWR,$333.59,"-$3,840.31",720,615,$0.46,-$5.33
323822,BARON_WINDS___WT_PWR,$172.37,$802.03,720,615,$0.24,$1.11
323823,KCE_NY_6_ESR,-$126.64,"-$1,151.94",720,615,-$0.18,-$1.60
323830,V_E_10_SYNC_DSASP,"$1,069.24","-$2,963.66",720,615,$1.49,-$4.12
323832,V_A_10_SYNC_DSASP,-$187.92,"-$1,185.81",720,612,-$0.26,-$1.65
345000,DUNWOODS_138_KV_38W08_REV_LBMP_I,"$1,044.88","-$7,799.74",720,622,$1.45,-$10.83
345001,E179THST_138_KV_TB4_REV_LBMP_J,"$1,043.34","-$7,799.01",720,626,$1.45,-$10.83
345002,EASTVIEW_138_KV_38W32_REV_LBMP_I,"$1,014.05","-$7,800.50",720,622,$1.41,-$10.83
345003,FARRAGUT_138_KV_32071_REV_LBMP_J,"$1,091.33","-$7,800.02",720,622,$1.52,-$10.83
345004,GREENWD_138_KV_38B11_REV_LBMP_J,"$1,106.52","-$7,800.26",720,626,$1.54,-$10.83
345005,MILLWOOD_138_KV_38W41_REV_LBMP_H,$988.93,"-$7,797.64",720,622,$1.37,-$10.83
345006,MOTTHAVN_138_KV_9M4_REV_LBMP_J,"$1,065.71","-$7,799.88",720,622,$1.48,-$10.83
345007,PARKCHTR_138_KV_TB2S_REV_LBMP_J,"$1,038.47","-$7,799.01",720,626,$1.44,-$10.83
345008,W49TH_ST_138_KV_38M43_REV_LBMP_J,"$1,093.67","-$7,800.00",720,622,$1.52,-$10.83
345009,E.WALDEN_115_KV_TR_1_REV_LBMP_G,$942.60,"-$7,698.70",720,622,$1.31,-$10.69
345010,FORGEBRK_115_KV_TR1_2_REV_LBMP_G,"$1,018.13","-$7,778.17",720,622,$1.41,-$10.80
345011,VINEGAR_115_KV_917_CH_LD_REV_LBMP_E,$740.36,"-$3,825.79",720,623,$1.03,-$5.31
345012,ELM_ST_23_KV_LD_REV_LBMP_A,-$185.04,"-$1,270.80",720,616,-$0.26,-$1.77
345013,PACKARD_115_KV_ADAMS_187_REV_LBMP_A,-$531.22,"-$1,288.57",720,615,-$0.74,-$1.79
345014,N.HEMPST_138_KV_BK345_REV_LBMP_G,$989.11,"-$7,785.82",720,622,$1.37,-$10.81
345015,WHAVSTOR_138_KV_BK127_REV_LBMP_G,$969.38,"-$7,780.06",720,622,$1.35,-$10.81
345016,FARRAGUT_138_KV_38B01_REV_LBMP_J,"$1,091.80","-$7,800.02",720,622,$1.52,-$10.83
345017,FARRAGUT_138_KV_38M12_REV_LBMP_J,"$1,085.57","-$7,800.02",720,622,$1.51,-$10.83
345018,HELLGT_W_13_KV_BRUCKNER_REV_LBMP_J,"$1,077.96","-$7,800.35",720,626,$1.50,-$10.83
345019,PARKCHTR_13_KV_CPCTY_REV_LBMP_J,"$1,087.20","-$7,799.01",720,626,$1.51,-$10.83
345020,PLSNTVLE_13_KV_13KVDISA_REV_LBMP_I,"$1,011.36","-$7,809.39",720,622,$1.40,-$10.85
345021,KERHONKS_69_KV_TR1_REV_LBMP_G,$963.16,"-$7,188.82",720,622,$1.34,-$9.98
345022,NCATSKLL_69_KV_NC-LINE_REV_LBMP_G,$525.12,"-$8,922.75",720,622,$0.73,-$12.39
345023,PLSTVYCH_69_KV_RQ-3_RG2_REV_LBMP_G,$930.24,"-$7,864.12",720,622,$1.29,-$10.92
345024,SAWYER_23_KV_LOAD_REV_LBMP_A,-$234.87,"-$1,272.96",720,616,-$0.33,-$1.77
345025,HARRIMAN_69_KV_BK771_REV_LBMP_G,$970.15,"-$7,670.62",720,622,$1.35,-$10.65
345026,SUGRLOAF_69_KV_LOAD_REV_LBMP_G,$900.97,"-$7,617.06",720,622,$1.25,-$10.58
345027,W.NYACK_69_KV_BK 521_REV_LBMP_G,"$1,021.55","-$7,781.70",720,622,$1.42,-$10.81
345028,PAWLING_115_KV_BK3_REV_LBMP_H,"$1,051.90","-$7,808.71",720,622,$1.46,-$10.85
345029,ETNA_115_KV_TB1_REV_LBMP_C,$465.54,"-$2,282.21",720,616,$0.65,-$3.17
345030,PAVMNTRD_115_KV_BK1_REV_LBMP_A,-$169.45,"-$1,412.51",720,616,-$0.24,-$1.96
345031,GOUDEY_115_KV_TB6_REV_LBMP_C,$356.67,"-$2,950.07",720,616,$0.50,-$4.10
345032,STA_168_34_KV_BK1_2_REV_LBMP_B,$330.03,"-$1,347.60",720,615,$0.46,-$1.87
345033,STA_56_34_KV_BUS2_REV_LBMP_B,$193.26,"-$1,291.34",720,616,$0.27,-$1.79
345034,BIGTREE_115_KV_TB2_REV_LBMP_A,-$135.54,"-$1,354.50",720,616,-$0.19,-$1.88
355505,JAMAICA__27_KV_LOAD,$565.92,-$600.16,240,144,$2.36,-$2.50
355573,TEALLAVE_115KV_TB7,$13.13,-$71.28,240,140,$0.05,-$0.30
355580,HDSNBRDG_115KV_BRDG_TB1,$8.72,-$73.86,240,139,$0.04,-$0.31
355582,NCHELSEA_115KV_TR2,$526.13,-$602.77,240,144,$2.19,-$2.51
355592,KATONAH__115KV_46KV_TB4,$537.10,-$605.55,240,144,$2.24,-$2.52
355595,CORONAAV_69_KV_TB1,$631.27,-$829.81,240,160,$2.63,-$3.46
355613,HUDSON___115KV_TB 4,$339.02,-$742.24,240,144,$1.41,-$3.09
355620,COFFEEN__115KV_TB3,-$53.89,-$97.34,240,140,-$0.22,-$0.41
355628,MENANDS__115KV_TB5,$288.31,-$808.96,240,144,$1.20,-$3.37
355635,WOODARD__115KV_TB2,-$2.96,-$71.20,240,141,-$0.01,-$0.30
355643,ROCHESRG_115KV_T4,$17.07,-$63.85,240,145,$0.07,-$0.27
355645,CHESTROR_138KV_BK263,$474.28,-$579.55,240,145,$1.98,-$2.41
355671,N.AKRON__115KV_KNAPP,-$44.91,-$31.57,240,145,-$0.19,-$0.13
355683,AKWESSNE_115KV_BK,-$138.78,$96.65,240,122,-$0.58,$0.40
355685,BIXINCNT_115KV_LOAD,-$15.90,-$53.37,240,145,-$0.07,-$0.22
355699,SWANROAD_115KV_TB1,-$241.93,-$22.52,240,145,-$1.01,-$0.09
355732,CHATEAUG_35_KV_LOAD,-$122.26,$241.64,240,125,-$0.51,$1.01
355744,HOMER_HL_115KV_TB2,$73.09,-$108.20,240,144,$0.30,-$0.45
355749,PLATSBRG_115KV_PMLD1,-$69.79,$237.79,240,125,-$0.29,$0.99
355753,LUTHERFT_115KV_GLOB_FND_222,$401.20,-$879.91,240,144,$1.67,-$3.67
355778,N.TROY___115KV_TB1,$341.04,-$838.64,240,144,$1.42,-$3.49
355827,GARDNVLA_35_KV_LD,-$54.94,$11.13,240,145,-$0.23,$0.05
355854,SENECA___115KV_TB3,-$57.85,$5.47,240,145,-$0.24,$0.02
355882,STA_67___115KV_BK2,$41.19,-$67.44,240,145,$0.17,-$0.28
355887,DEERFILD_69_KV_DEERFILD LD,$704.82,-$829.77,240,160,$2.94,-$3.46
355931,DERFIELD_115KV_TB7,$33.27,-$10.71,240,123,$0.14,-$0.04
355954,SOUTHDOW_115KV_TB1,$168.09,-$66.65,240,145,$0.70,-$0.28
355956,COLDSPRG_115KV_BK1,$158.84,-$78.81,240,145,$0.66,-$0.33
355964,VALLEY44_115KV_TB2,$42.05,-$87.89,240,145,$0.18,-$0.37
355974,LIGHTHSE_115KV_TB6,-$59.53,-$74.22,240,140,-$0.25,-$0.31
355980,LUTHERNY_35_KV_BK2,$404.10,-$879.91,240,144,$1.68,-$3.67
355983,STA_56___34_KV_BUS2,$56.60,-$69.22,240,145,$0.24,-$0.29
355988,MOONROAD_115KV_HARTFLD_TB1-2,$84.02,-$43.18,240,145,$0.35,-$0.18
355998,BENSHRST_27_KV_BENSHRST_1,$603.23,-$600.44,240,148,$2.51,-$2.50
356044,FLOWRFLD_69_KV_BK1,$663.21,-$829.77,240,160,$2.76,-$3.46
356055,LINDHRST_69_KV_BK1,$670.71,-$829.77,240,160,$2.79,-$3.46
356060,BRADY____115KV_TB2,-$143.95,$109.81,240,127,-$0.60,$0.46
356076,MALONE___115KV_TB1,-$134.69,$35.13,240,127,-$0.56,$0.15
356100,LITTLRIV_115KV_TB1,-$233.18,$125.00,240,129,-$0.97,$0.52
356103,INGHAM_C_115KV_TB7,-$3.03,-$10.71,240,123,-$0.01,-$0.04
356117,W50THST__13_KV_LOAD,$595.38,-$600.13,240,144,$2.48,-$2.50
356122,OAKDALE__35_KV_LOAD,$153.25,-$226.36,240,145,$0.64,-$0.94
356125,BROWNSV1_27_KV_LOAD,$597.60,-$600.16,240,144,$2.49,-$2.50
356137,QUENSBRY_115KV_TB8,$431.20,-$885.05,240,144,$1.80,-$3.69
356172,GLENDALE_27_KV_LOAD,$593.66,-$600.44,240,148,$2.47,-$2.50
356179,EUCLID___115KV_TB2,-$26.70,-$66.65,240,143,-$0.11,-$0.28
356214,E179THST_13_KV_LOAD,$568.77,-$600.44,240,148,$2.37,-$2.50
356215,WHITEPLN_13_KV_LOAD,$563.70,-$599.67,240,144,$2.35,-$2.50
356217,MILLWOOD_13_KV_LOAD,$532.25,-$598.19,240,144,$2.22,-$2.49
356241,CHERRYST_13_KV_LD,$579.37,-$600.15,240,144,$2.41,-$2.50
356247,N.QUEENS_27_KV_LOAD,$541.02,-$600.43,240,148,$2.25,-$2.50
356253,FRESHKLS_33_KV_LOAD,$557.54,-$600.40,240,148,$2.32,-$2.50
356306,ROCKVIEW_13_KV_LD,$555.86,-$600.16,240,144,$2.32,-$2.50
356335,LOWVILLE_115KV_TB2,-$26.92,-$92.22,240,136,-$0.11,-$0.38
356345,BABYLON__69_KV_BK2,$691.47,-$829.77,240,160,$2.88,-$3.46
356380,WM_FLOYD_69_KV_BK2,$609.70,-$829.77,240,160,$2.54,-$3.46
