Case,Variable,Type,OSW_J,OSW_K,W1,W2,W3,X1,X2,X3,Y1,Y2,Z1,Z2,Z3,PocketTotal
BaseLoad Constrained HRM,CurtailedHours,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,CurtailedHours,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,CurtailedHours,Hydro,0,0,0,0,0,625,1793,0,0,0,0,0,0,2418
BaseLoad Constrained HRM,CurtailedHours,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,CurtailedHours,LBW,0,0,827,1210,2097,5898,3764,4310,1267,0,4936,2332,3693,30334
BaseLoad Constrained HRM,CurtailedHours,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,CurtailedHours,OSW,3054,1333,0,0,0,0,0,0,0,0,0,0,0,4387
BaseLoad Constrained HRM,CurtailedHours,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,CurtailedHours,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,CurtailedHours,Storage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,CurtailedHours,UPV,0,54,1830,962,111,0,1784,2075,3030,2854,2719,104,2416,17939
BaseLoad Constrained HRM,CurtailedHours,Total,3054,1387,2657,2172,2208,6523,7341,6385,4297,2854,7655,2436,6109,55078
BaseLoad Constrained HRM,MaximumGeneration_MW,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,MaximumGeneration_MW,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,MaximumGeneration_MW,Hydro,0,0,0,0,0,989,162,0,0,0,0,0,0,989
BaseLoad Constrained HRM,MaximumGeneration_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,MaximumGeneration_MW,LBW,0,0,487.1244106,1142.99461,768.0760727,884.2711639,511.881073,607.7625847,87.83040237,0,1145.937504,230.6719646,275.1359956,1145.937504
BaseLoad Constrained HRM,MaximumGeneration_MW,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,MaximumGeneration_MW,OSW,4089,1778,0,0,0,0,0,0,0,0,0,0,0,4089
BaseLoad Constrained HRM,MaximumGeneration_MW,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,MaximumGeneration_MW,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,MaximumGeneration_MW,Storage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,MaximumGeneration_MW,UPV,0,75.28660011,2858.214624,466.0387878,522.2988892,0,333.2772903,200.7024555,774.9165859,939.7026482,721.9710274,89.02259827,385.6927938,2858.214624
BaseLoad Constrained HRM,MaximumGeneration_MW,Total,4089,1853.2866,3126.791481,1445.565883,1010.218826,1742.271164,800.2404928,739.5035753,827.3272839,939.7026482,1468.279232,293.5139942,598.5755908,4089
BaseLoad Constrained HRM,GeneratingHours,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,GeneratingHours,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,GeneratingHours,Hydro,0,0,0,0,0,8750,7981,0,0,0,0,0,0,16731
BaseLoad Constrained HRM,GeneratingHours,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,GeneratingHours,LBW,0,0,8724,8748,8739,6794,8307,8614,8170,0,8624,8655,8648,84023
BaseLoad Constrained HRM,GeneratingHours,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,GeneratingHours,OSW,8532,8634,0,0,0,0,0,0,0,0,0,0,0,17166
BaseLoad Constrained HRM,GeneratingHours,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,GeneratingHours,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,GeneratingHours,Storage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained HRM,GeneratingHours,UPV,0,3844,4280,4407,4233,0,3765,3725,4375,4475,4372,4342,4371,46189
BaseLoad Constrained HRM,GeneratingHours,Total,8532,12478,13004,13155,12972,15544,20053,12339,12545,4475,12996,12997,13019,164109
ScenarioLoad Relaxed,Energy_GWh,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,Energy_GWh,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,Energy_GWh,Hydro,0,0,0,0,0,7313.737928,792.7066685,0,0,0,0,0,0,8106.444597
ScenarioLoad Relaxed,Energy_GWh,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,Energy_GWh,LBW,0,0,877.0319907,2723.118195,2011.729056,1160.140209,1128.490178,1532.569647,231.423361,0,2945.955807,509.3826521,839.8814096,13959.72251
ScenarioLoad Relaxed,Energy_GWh,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,Energy_GWh,OSW,15752.83852,7022.581228,0,0,0,0,0,0,0,0,0,0,0,22775.41975
ScenarioLoad Relaxed,Energy_GWh,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,Energy_GWh,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,Energy_GWh,UPV,0,105.7249457,2626.693601,513.7270741,506.5246136,0,246.4486461,262.0783726,1672.080834,2031.530653,993.1408912,101.9062478,584.2626213,9644.1185
ScenarioLoad Relaxed,Energy_GWh,Total,15752.83852,7128.306174,3503.725592,3236.845269,2518.25367,8473.878137,2167.645493,1794.648019,1903.504195,2031.530653,3939.096699,611.2888999,1424.144031,54485.70535
ScenarioLoad Relaxed,Summer_MW,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,Summer_MW,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,Summer_MW,Hydro,0,0,0,0,0,989.2299805,162.8000031,0,0,0,0,0,0,1152.029984
ScenarioLoad Relaxed,Summer_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,Summer_MW,LBW,0,0,335.3000045,1073.960011,775.2500076,1315.439995,552.140007,685.0299988,103.2700005,0,1086.000011,215.6300039,334.1000042,6476.120043
ScenarioLoad Relaxed,Summer_MW,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,Summer_MW,OSW,4320,1778,0,0,0,0,0,0,0,0,0,0,0,6098
ScenarioLoad Relaxed,Summer_MW,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,Summer_MW,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,Summer_MW,UPV,0,76.5,2453.250033,360.5399837,372.7399902,0,254.1099958,268.1400013,1143.980007,1274.660034,641.04001,63.36000061,395.0299988,7303.350055
ScenarioLoad Relaxed,Summer_MW,Total,4320,1854.5,2788.550037,1434.499994,1147.989998,2304.669975,969.0500059,953.1700001,1247.250008,1274.660034,1727.040021,278.9900045,729.130003,21029.50008
ScenarioLoad Relaxed,Curtailed_GWh,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,Curtailed_GWh,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,Curtailed_GWh,Hydro,0,0,0,0,0,324.6550717,167.2533315,0,0,0,0,0,0,491.9084032
ScenarioLoad Relaxed,Curtailed_GWh,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,Curtailed_GWh,LBW,0,0,97.54023371,158.9737017,87.21474577,1943.577473,225.2836217,202.687338,15.72006473,0,118.4284975,21.40018903,43.34893878,2914.174804
ScenarioLoad Relaxed,Curtailed_GWh,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,Curtailed_GWh,OSW,347.2384772,236.0447718,0,0,0,0,0,0,0,0,0,0,0,583.2832491
ScenarioLoad Relaxed,Curtailed_GWh,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,Curtailed_GWh,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,Curtailed_GWh,UPV,0,8.868542997,824.9396501,69.11309159,18.64288101,0,89.81681097,93.53513443,153.9038452,110.7315559,79.63437157,5.034925834,68.48300884,1522.703818
ScenarioLoad Relaxed,Curtailed_GWh,Total,347.2384772,244.9133148,922.4798838,228.0867932,105.8576268,2268.232545,482.3537642,296.2224724,169.6239099,110.7315559,198.0628691,26.43511487,111.8319476,5512.070275
ScenarioLoad Relaxed,MaximumCurtailment_MW,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,MaximumCurtailment_MW,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,MaximumCurtailment_MW,Hydro,0,0,0,0,0,927,162,0,0,0,0,0,0,927
ScenarioLoad Relaxed,MaximumCurtailment_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,MaximumCurtailment_MW,LBW,0,0,317.0933952,841.9842958,627.3295746,929.7535706,425.7759857,546.9391899,75.93600082,0,905.9374762,159.3910923,259.7807922,929.7535706
ScenarioLoad Relaxed,MaximumCurtailment_MW,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,MaximumCurtailment_MW,OSW,4320,1778,0,0,0,0,0,0,0,0,0,0,0,4320
ScenarioLoad Relaxed,MaximumCurtailment_MW,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,MaximumCurtailment_MW,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,MaximumCurtailment_MW,UPV,0,75.28660011,2354.339706,337.8374805,341.5012817,0,253.8495903,268.4555912,1113.008701,1234.212013,620.4329734,61.7695961,382.4075928,2354.339706
ScenarioLoad Relaxed,MaximumCurtailment_MW,Total,4320,1848.429399,2641.132702,1078.844775,927.0874634,1756.570965,692.6215854,767.2901917,1148.408606,1234.212013,1392.237142,198.3189945,538.6353874,4320
ScenarioLoad Relaxed,CurtailedHours,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,CurtailedHours,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,CurtailedHours,Hydro,0,0,0,0,0,967,1561,0,0,0,0,0,0,2528
ScenarioLoad Relaxed,CurtailedHours,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,CurtailedHours,LBW,0,0,819,773,566,5822,2668,850,458,0,448,288,541,13233
ScenarioLoad Relaxed,CurtailedHours,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,CurtailedHours,OSW,257,407,0,0,0,0,0,0,0,0,0,0,0,664
ScenarioLoad Relaxed,CurtailedHours,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,CurtailedHours,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,CurtailedHours,UPV,0,280,955,470,164,0,800,722,469,321,470,168,474,5293
ScenarioLoad Relaxed,CurtailedHours,Total,257,687,1774,1243,730,6789,5029,1572,927,321,918,456,1015,21718
ScenarioLoad Relaxed,MaximumGeneration_MW,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,MaximumGeneration_MW,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,MaximumGeneration_MW,Hydro,0,0,0,0,0,989,162,0,0,0,0,0,0,989
ScenarioLoad Relaxed,MaximumGeneration_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,MaximumGeneration_MW,LBW,0,0,316.8871988,860.6497841,633.2185822,839.6841278,425.7759857,546.2337761,75.93600082,0,909.9999819,159.446496,259.7807922,909.9999819
ScenarioLoad Relaxed,MaximumGeneration_MW,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,MaximumGeneration_MW,OSW,4320,1778,0,0,0,0,0,0,0,0,0,0,0,4320
ScenarioLoad Relaxed,MaximumGeneration_MW,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,MaximumGeneration_MW,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,MaximumGeneration_MW,UPV,0,75.28660011,2222.632566,354.1229954,372.2430725,0,247.219183,261.4436979,1112.795292,1245.669014,639.4459777,63.78719711,376.1648827,2222.632566
ScenarioLoad Relaxed,MaximumGeneration_MW,Total,4320,1848.429399,2422.487956,1064.791978,986.6742783,1728.363361,683.9410791,677.0103893,1152.571291,1245.669014,1417.167948,207.6453972,572.9790854,4320
ScenarioLoad Relaxed,GeneratingHours,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,GeneratingHours,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,GeneratingHours,Hydro,0,0,0,0,0,8721,7652,0,0,0,0,0,0,16373
ScenarioLoad Relaxed,GeneratingHours,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,GeneratingHours,LBW,0,0,8371,8732,8700,5810,7972,8358,8393,0,8559,8585,8561,82041
ScenarioLoad Relaxed,GeneratingHours,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,GeneratingHours,OSW,8520,8586,0,0,0,0,0,0,0,0,0,0,0,17106
ScenarioLoad Relaxed,GeneratingHours,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,GeneratingHours,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Relaxed,GeneratingHours,UPV,0,3705,4090,4372,4177,0,3568,3399,4305,4467,4333,4260,4281,44957
ScenarioLoad Relaxed,GeneratingHours,Total,8520,12291,12461,13104,12877,14531,19192,11757,12698,4467,12892,12845,12842,160477
ScenarioLoad Constrained,Energy_GWh,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,Energy_GWh,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,Energy_GWh,Hydro,0,0,0,0,0,7437.183982,791.4809054,0,0,0,0,0,0,8228.664888
ScenarioLoad Constrained,Energy_GWh,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,Energy_GWh,LBW,0,0,900.881734,2728.499184,2013.385094,1227.707341,1144.547449,1368.989831,215.7757563,0,2431.316939,466.4585034,791.7726022,13289.33443
ScenarioLoad Constrained,Energy_GWh,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,Energy_GWh,OSW,14617.11349,7009.669161,0,0,0,0,0,0,0,0,0,0,0,21626.78265
ScenarioLoad Constrained,Energy_GWh,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,Energy_GWh,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,Energy_GWh,UPV,0,108.0719441,2448.808739,462.2835241,508.658449,0,219.0298387,179.036525,904.5215632,1345.996224,866.0176985,92.52206367,532.3638267,7667.310396
ScenarioLoad Constrained,Energy_GWh,Total,14617.11349,7117.741105,3349.690473,3190.782708,2522.043543,8664.891323,2155.058193,1548.026356,1120.297319,1345.996224,3297.334638,558.9805671,1324.136429,50812.09236
ScenarioLoad Constrained,Summer_MW,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,Summer_MW,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,Summer_MW,Hydro,0,0,0,0,0,989.2299805,162.8000031,0,0,0,0,0,0,1152.029984
ScenarioLoad Constrained,Summer_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,Summer_MW,LBW,0,0,335.3000045,1073.960011,775.2500076,1315.439995,552.140007,685.0299988,103.2700005,0,1086.000011,215.6300039,334.1000042,6476.120043
ScenarioLoad Constrained,Summer_MW,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,Summer_MW,OSW,4320,1778,0,0,0,0,0,0,0,0,0,0,0,6098
ScenarioLoad Constrained,Summer_MW,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,Summer_MW,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,Summer_MW,UPV,0,76.5,2453.250033,360.5399837,372.7399902,0,254.1099958,268.1400013,1143.980007,1274.660034,641.04001,63.36000061,395.0299988,7303.350055
ScenarioLoad Constrained,Summer_MW,Total,4320,1854.5,2788.550037,1434.499994,1147.989998,2304.669975,969.0500059,953.1700001,1247.250008,1274.660034,1727.040021,278.9900045,729.130003,21029.50008
ScenarioLoad Constrained,Curtailed_GWh,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,Curtailed_GWh,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,Curtailed_GWh,Hydro,0,0,0,0,0,201.2150179,168.4760946,0,0,0,0,0,0,369.6911125
ScenarioLoad Constrained,Curtailed_GWh,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,Curtailed_GWh,LBW,0,0,73.66660728,153.5633477,85.56174517,1875.782427,209.170026,366.1817386,31.35874246,0,632.9495532,64.30152151,91.42473769,3583.960446
ScenarioLoad Constrained,Curtailed_GWh,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,Curtailed_GWh,OSW,1484.390365,248.9288392,0,0,0,0,0,0,0,0,0,0,0,1733.319204
ScenarioLoad Constrained,Curtailed_GWh,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,Curtailed_GWh,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,Curtailed_GWh,UPV,0,6.521544626,1002.824512,120.557318,16.50904558,0,117.2356184,176.576982,921.4631157,796.2659849,206.7591072,14.41926518,120.382693,3499.515187
ScenarioLoad Constrained,Curtailed_GWh,Total,1484.390365,255.4503839,1076.491119,274.1206657,102.0707908,2076.997444,494.8817389,542.7587206,952.8218582,796.2659849,839.7086604,78.72078669,211.8074307,9186.485949
ScenarioLoad Constrained,MaximumCurtailment_MW,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,MaximumCurtailment_MW,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,MaximumCurtailment_MW,Hydro,0,0,0,0,0,902,161,0,0,0,0,0,0,902
ScenarioLoad Constrained,MaximumCurtailment_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,MaximumCurtailment_MW,LBW,0,0,317.0935974,841.9842958,610.447773,929.7535706,425.7759857,546.9391899,75.93600082,0,909.9999819,159.3910923,259.7807922,929.7535706
ScenarioLoad Constrained,MaximumCurtailment_MW,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,MaximumCurtailment_MW,OSW,3465.54863,1055.133667,0,0,0,0,0,0,0,0,0,0,0,3465.54863
ScenarioLoad Constrained,MaximumCurtailment_MW,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,MaximumCurtailment_MW,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,MaximumCurtailment_MW,UPV,0,75.28660011,2436.482962,344.8329773,331.6312866,0,253.8495903,268.4555912,1109.002792,1234.212013,614.5453691,62.39039612,387.5363865,2436.482962
ScenarioLoad Constrained,MaximumCurtailment_MW,Total,3465.54863,1105.729941,2628.676826,1019.248776,782.3047867,1756.570965,699.2082815,762.3046827,1148.408606,1234.212013,1365.406952,194.1178894,595.0354939,3465.54863
ScenarioLoad Constrained,CurtailedHours,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,CurtailedHours,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,CurtailedHours,Hydro,0,0,0,0,0,723,1912,0,0,0,0,0,0,2635
ScenarioLoad Constrained,CurtailedHours,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,CurtailedHours,LBW,0,0,947,1054,1281,5992,3348,3186,1434,0,3722,1727,2352,25043
ScenarioLoad Constrained,CurtailedHours,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,CurtailedHours,OSW,3123,1528,0,0,0,0,0,0,0,0,0,0,0,4651
ScenarioLoad Constrained,CurtailedHours,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,CurtailedHours,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,CurtailedHours,UPV,0,214,1628,910,159,0,1447,1959,2930,2543,2296,552,1783,16421
ScenarioLoad Constrained,CurtailedHours,Total,3123,1742,2575,1964,1440,6715,6707,5145,4364,2543,6018,2279,4135,48750
ScenarioLoad Constrained,MaximumGeneration_MW,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,MaximumGeneration_MW,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,MaximumGeneration_MW,Hydro,0,0,0,0,0,989,162,0,0,0,0,0,0,989
ScenarioLoad Constrained,MaximumGeneration_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,MaximumGeneration_MW,LBW,0,0,317.1217974,860.6497841,606.8502769,695.2570724,423.4527969,479.224926,75.93600082,0,723.8355541,159.446496,243.1215134,860.6497841
ScenarioLoad Constrained,MaximumGeneration_MW,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,MaximumGeneration_MW,OSW,3809.099609,1778,0,0,0,0,0,0,0,0,0,0,0,3809.099609
ScenarioLoad Constrained,MaximumGeneration_MW,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,MaximumGeneration_MW,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,MaximumGeneration_MW,UPV,0,75.28660011,2177.788695,339.0419788,372.2430725,0,247.219183,156.6971588,422.4332905,692.7985916,619.3877096,63.78719711,310.1729374,2177.788695
ScenarioLoad Constrained,MaximumGeneration_MW,Total,3809.099609,1846.000797,2356.825888,1085.925184,882.8934364,1583.930779,685.1119766,486.6294854,466.3902893,692.7985916,971.692806,207.4458971,389.6875763,3809.099609
ScenarioLoad Constrained,GeneratingHours,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,GeneratingHours,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,GeneratingHours,Hydro,0,0,0,0,0,8745,7794,0,0,0,0,0,0,16539
ScenarioLoad Constrained,GeneratingHours,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,GeneratingHours,LBW,0,0,8533,8729,8706,6255,7940,8414,7913,0,8564,8234,8536,81824
ScenarioLoad Constrained,GeneratingHours,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,GeneratingHours,OSW,8527,8634,0,0,0,0,0,0,0,0,0,0,0,17161
ScenarioLoad Constrained,GeneratingHours,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,GeneratingHours,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained,GeneratingHours,UPV,0,3781,4186,4369,4211,0,3409,3181,4310,4464,4334,4122,4281,44648
ScenarioLoad Constrained,GeneratingHours,Total,8527,12415,12719,13098,12917,15000,19143,11595,12223,4464,12898,12356,12817,160172
ScenarioLoad Constrained NuclearRetired,Energy_GWh,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,Energy_GWh,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,Energy_GWh,Hydro,0,0,0,0,0,7627.448668,900.8134789,0,0,0,0,0,0,8528.262147
ScenarioLoad Constrained NuclearRetired,Energy_GWh,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,Energy_GWh,LBW,0,0,964.5449159,2818.667814,2064.95748,2219.240487,1310.295004,1306.485013,244.1447459,0,2590.076413,516.2805238,845.5465312,14880.23893
ScenarioLoad Constrained NuclearRetired,Energy_GWh,OSW,14692.99585,7022.025423,0,0,0,0,0,0,0,0,0,0,0,21715.02128
ScenarioLoad Constrained NuclearRetired,Energy_GWh,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,Energy_GWh,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,Energy_GWh,UPV,0,111.6290561,3293.995925,537.5075497,523.3147201,0,315.5029051,167.9757885,1079.805696,1498.225415,889.8265882,104.9847087,572.5174588,9095.285811
ScenarioLoad Constrained NuclearRetired,Energy_GWh,Total,14692.99585,7133.654479,4258.540841,3356.175364,2588.2722,9846.689155,2526.611388,1474.460801,1323.950441,1498.225415,3479.903001,621.2652325,1418.06399,54218.80816
ScenarioLoad Constrained NuclearRetired,Summer_MW,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,Summer_MW,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,Summer_MW,Hydro,0,0,0,0,0,989.2299805,162.8000031,0,0,0,0,0,0,1152.029984
ScenarioLoad Constrained NuclearRetired,Summer_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,Summer_MW,LBW,0,0,335.3000045,1073.960011,775.2500076,1315.439995,552.140007,685.0299988,103.2700005,0,1086.000011,215.6300039,334.1000042,6476.120043
ScenarioLoad Constrained NuclearRetired,Summer_MW,OSW,4320,1778,0,0,0,0,0,0,0,0,0,0,0,6098
ScenarioLoad Constrained NuclearRetired,Summer_MW,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ScenarioLoad Constrained NuclearRetired,Summer_MW,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
